,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,207.97934609006847,195.82291203618226,1.6795603822764433,0.9173979954330629,188.6299398784054,203.93387253298798
1,10.0,207.97913992982728,195.82258562032033,160.21773299999998,0.9588331757637322,188.62967643603676,203.93365252653044
2,20.0,207.97638141425605,195.81591968349443,160.21773299999998,1.0177843133191347,188.63095737903808,203.92917697482676
3,30.0,207.96985907865803,195.78829097668245,160.21773299999998,1.087811795801602,188.63472470042612,203.91209558948492
4,40.0,207.96165764263444,195.73639897692007,160.21773299999998,1.1693359010170525,188.63985703557069,203.88017030662226
5,50.0,207.95296177901506,195.6673065856745,160.21773299999998,1.2624720540290906,188.64579079071805,203.8364774102911
6,60.0,207.94412498712964,195.5880337162727,160.21773299999998,1.3665094938982076,188.65252912916338,203.78479116443566
7,70.0,207.9352998648661,195.50308753958012,160.21773299999998,1.4807703905490053,188.66015395551383,203.72796481255668
8,80.0,207.92658959173906,195.4150503932863,160.21773299999998,1.604537564829038,188.66866956609724,203.6678744085556
9,90.0,207.91806116696884,195.3253712059821,160.21773299999998,1.7368837693713872,188.67801268040017,203.60570231373617
10,100.0,207.90974979360462,195.23487198706763,160.21773299999998,1.8773605719038027,188.68808775423008,203.54219041360128
11,110.0,207.90166804109222,195.14403029452387,160.21773299999998,2.024935679389853,188.69879364786658,203.47780973932115
12,120.0,207.89381363716018,195.05313133962864,160.21773299999998,2.1793480509893333,188.71003518125718,203.41286514551362
13,130.0,207.88617669529657,194.96234920899198,160.21773299999998,2.3402203554627894,188.72172869696067,203.3475582945537
14,140.0,207.87874241332958,194.87179417793658,160.21773299999998,2.5065579449496993,188.73380232572111,203.28202605866392
15,150.0,207.87149609471405,194.78153664121373,160.21773299999998,2.678467528066337,188.7461954414669,203.21636225480276
16,160.0,207.8644222668949,194.69162302522508,160.21773299999998,2.85572774739938,188.75885814665892,203.15063417537547
17,170.0,207.85750658268648,194.60208494655967,160.21773299999998,3.0370491024151955,188.77174764544213,203.08488931136236
18,180.0,207.8507357910525,194.5129426430745,160.21773299999998,3.2232846511138242,188.7848292076278,203.0191630339819
19,190.0,207.84409815150389,194.42421121028585,160.21773299999998,3.4136941579298825,188.79807303707878,202.95348141332798
20,200.0,207.83758358165466,194.33590126053016,160.21773299999998,3.60861409561087,188.81145475872196,202.88786491587732
21,210.0,207.83118235285164,194.24801929775757,160.21773299999998,3.806215391955829,188.82495293993225,202.8223277419853
22,220.0,207.8248864392733,194.16057107428273,160.21773299999998,4.008562895539511,188.83855031324777,202.75688225005186
23,230.0,207.81868897230922,194.0735600578262,160.21773299999998,4.213655089465399,188.85223155213214,202.69153791087942
24,240.0,207.812583467143,193.98698876832083,160.21773299999998,4.421336366890227,188.86598399522677,202.62630172232673
25,250.0,207.80656416099134,193.90086008928174,160.21773299999998,4.632956917632333,188.8797960910872,202.56117987874092
26,260.0,207.8006262946321,193.815174425988,160.21773299999998,4.848265637256554,188.89365857532516,202.49617757521887
27,270.0,207.79476570436984,193.72993414602692,160.21773299999998,5.06581128880261,188.9075632505857,202.43129805923425
28,280.0,207.7889785548201,193.645139006621,160.21773299999998,5.284905549389916,188.9215026975858,202.36654488620223
29,290.0,207.78326120445433,193.5607901442091,160.21773299999998,5.508683326737584,188.93547058047648,202.30192096282437
30,300.0,207.77761060440687,193.47688764233217,160.21773299999998,5.734220425635352,188.9494614369299,202.23742832617566
31,310.0,207.7720245001003,193.39343277120219,160.21773299999998,5.960747733377317,188.96347050141762,202.17306883502422
32,320.0,207.7665001460134,193.31042522491543,160.21773299999998,6.192048262757869,188.97749301398255,202.108844646256
33,330.0,207.76103537728153,193.2278648468733,160.21773299999998,6.424683550238458,188.9915256347034,202.04475660889844
34,340.0,207.7556282976905,193.14575340410065,160.21773299999998,6.659343766166811,189.0055647573936,201.98080607882926
35,350.0,207.7502771795832,193.0640891359657,160.21773299999998,6.896127132123717,189.01960738442327,201.91699411660625
36,360.0,207.7449804684893,192.9828727282992,160.21773299999998,7.135335668525306,189.0336508570459,201.8533214925697
37,370.0,207.73973661873723,192.90210581049857,160.21773299999998,7.3762853446985135,189.04769260215738,201.78978885301615
38,380.0,207.7345445279609,192.82178631939027,160.21773299999998,7.619204494174375,189.06173059751885,201.72639751455114
39,390.0,207.72940298385873,192.74191620608636,160.21773299999998,7.863950483903043,189.0757627646986,201.66314722318688
40,400.0,207.72431058476246,192.6624947207773,160.21773299999998,8.108792338687744,189.08978740306094,201.60003917049116
41,410.0,207.71926687701608,192.58352150634371,160.21773299999998,8.359303228523977,189.10380285490555,201.5370736254675
42,420.0,207.71427050204971,192.50499873735043,160.21773299999998,8.609528403451451,189.11780752465472,201.47425055832318
43,430.0,207.70932081379266,192.42692288113398,160.21773299999998,8.85932729385212,189.13180041726358,201.4115708704462
44,440.0,207.70441723657356,192.3492971035943,160.21773299999998,9.112900159096196,189.1457800646727,201.34903472188188
45,450.0,207.69955878892512,192.2721209029419,160.21773299999998,9.370671546826689,189.15974545720337,201.2866422330247
46,460.0,207.69474508582837,192.19539341011782,160.21773299999998,9.625087997874333,189.17369559545432,201.22439371591835
47,470.0,207.68997516553802,192.11911706642243,160.21773299999998,9.885972307974487,189.1876295232682,201.1622895163154
48,480.0,207.68524899275005,192.04328875832047,160.21773299999998,10.143465797976972,189.20154636383901,201.10032949224313
49,490.0,207.68056570304228,191.96790956695224,160.21773299999998,10.40500500912446,189.21544539642872,201.038514489259
50,500.0,207.6759245674382,191.8929833044424,160.21773299999998,10.670510870512462,189.22932598781966,200.97684388031917
51,510.0,207.67132581835915,191.81850419527353,160.21773299999998,10.932150775849301,189.2431871915547,200.9153183454584
52,520.0,207.66676854685124,191.7444754243191,160.21773299999998,11.200510499962833,189.25702867661892,200.85393797833262
53,530.0,207.66225283056576,191.67089945946057,160.21773299999998,11.467727396077589,189.2708497678049,200.7927027395028
54,540.0,207.65777762823885,191.59777142992002,160.21773299999998,11.736093967165665,189.28465000225543,200.73161239941425
55,550.0,207.65334331364383,191.52509310054802,160.21773299999998,12.002761065949135,189.29842890431223,200.6706681406478
56,560.0,207.64894888544944,191.4528683874798,160.21773299999998,12.274254069882604,189.3121859043404,200.6098686377578
57,570.0,207.64459426827088,191.3810905527825,160.21773299999998,12.549756732070092,189.32592080818216,200.54921461839373
58,580.0,207.64028001482367,191.3097666553512,160.21773299999998,12.823211701907379,189.33963311842192,200.48870637633536
59,590.0,207.63600486491387,191.23889458122102,160.21773299999998,13.098116446070877,189.3533223695318,200.42834370687333
60,600.0,207.63176885168502,191.16847123749207,160.21773299999998,13.374009265462005,189.36698847171067,200.36812693092395
61,610.0,207.6275710696917,191.0985000183408,160.21773299999998,13.648059900857945,189.38063092085827,200.30805577334706
62,620.0,207.62341293907204,191.0289832484465,160.21773299999998,13.930144451375389,189.3942496400329,200.24813023597824
63,630.0,207.61929309563888,190.95991378870818,160.21773299999998,14.205706502491378,189.4078439473293,200.1883505170897
64,640.0,207.61521117631372,190.89129528169454,160.21773299999998,14.490242658167729,189.4214141423944,200.12871672797488
65,650.0,207.61116845401494,190.82313150043655,160.21773299999998,14.771998999277683,189.43495958351133,200.06922858437957
66,660.0,207.60716209819282,190.75541706780606,160.21773299999998,15.050669391272406,189.44848017880415,200.0098866043538
67,670.0,207.60319436407121,190.6881567877382,160.21773299999998,15.338527834612647,189.46197585453137,199.9506903504051
68,680.0,207.5992644939326,190.62134802014216,160.21773299999998,15.619855466827742,189.47544643729267,199.8916400292315
69,690.0,207.59537146550176,190.55499208854653,160.21773299999998,15.909819283341685,189.48889129245663,199.83273564937167
70,700.0,207.59151544421692,190.48909074177365,160.21773299999998,16.19230247113774,189.50231072611305,199.7739770889267
71,710.0,207.58769744570878,190.42363794023942,160.21773299999998,16.48511732248626,189.51570468614813,199.7153647285972
72,720.0,207.58391631209366,190.35864266044118,160.21773299999998,16.769442527072986,189.52907241047888,199.65689820456475
73,730.0,207.58017152307949,190.294097739856,160.21773299999998,17.063725770429308,189.54241433577394,199.5985776214604
74,740.0,207.57646388645236,190.23000808238646,160.21773299999998,17.355283562186102,189.55573012973863,199.54040284928266
75,750.0,207.57279322278285,190.166366722117,160.21773299999998,17.64241499629906,189.56901968161117,199.48237401782046
76,760.0,207.5691589274239,190.10318302585873,160.21773299999998,17.9348964899135,189.5822828707754,199.42449133702786
77,770.0,207.56556085617805,190.04045092260526,160.21773299999998,18.22837858836365,189.5955195073612,199.36675451042052
78,780.0,207.56199877513595,189.97816904157227,160.21773299999998,18.528755328579624,189.6087296584745,199.30916370955703
79,790.0,207.55847418241154,189.91634830463002,160.21773299999998,18.819030402368675,189.62191315637705,199.25171877215973
80,800.0,207.55498334245033,189.85497985291101,160.21773299999998,19.12066817046551,189.6350701743178,199.19441968401645
81,810.0,207.55153016232558,189.79406025093797,160.21773299999998,19.417547271733127,189.64820042575593,199.13726667321095
82,820.0,207.5481122608973,189.73359719418642,160.21773299999998,19.71085982048446,189.6613038122574,199.08025946278332
83,830.0,207.54473143655494,189.67359727983995,160.21773299999998,20.00995931651621,189.67438002099075,199.02339814977998
84,840.0,207.54138598946983,189.6140450906974,160.21773299999998,20.309778574953487,189.68742905043874,198.9666827609941
85,850.0,207.53807529346489,189.554943230665,160.21773299999998,20.610979363387383,189.70045106149425,198.91011323179322
86,860.0,207.53480093865264,189.49630633093344,160.21773299999998,20.917843730015598,189.71344658493297,198.85368959126632
87,870.0,207.53156088645633,189.43811849119348,160.21773299999998,21.214842843655887,189.72641443146108,198.79741159502868
88,880.0,207.52835638025562,189.38038283196013,160.21773299999998,21.517692010994715,189.73935502549654,198.74127950714748
89,890.0,207.52518853936877,189.32310428169927,160.21773299999998,21.827549814339232,189.75226865850047,198.68529312763033
90,900.0,207.52205616929783,189.2662807446522,160.21773299999998,22.12721849325412,189.76515442178592,198.62945276611578
91,910.0,207.5189569796319,189.20990594191986,160.21773299999998,22.43817112419925,189.77801340071093,198.57375811276918
92,920.0,207.51589552037,189.15401353611756,160.21773299999998,22.73849516873899,189.79084504177806,198.5182091224851
93,930.0,207.51286816372453,189.09855047938282,160.21773299999998,23.04610993336708,189.8036489697536,198.46280594696643
94,940.0,207.50987516820945,189.0435498799647,160.21773299999998,23.35965401984696,189.81642542951158,198.40754834973995
