calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6380f1be-1465-44bf-90e6-e1dfe90ac23c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-08,negative,73.771,141.211,141.211,0.000,0.000,-0.000,141.211,73.771,141.211,-0.000,-0.000,-0.000,141.211,141.211,73.771,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.040,-0.000,0.000,0.000,-0.000,0.000,0.000,66.040,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.040
6380f1be-1465-44bf-90e6-e1dfe90ac23c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-08,positive,73.771,141.211,141.211,-0.000,0.000,-0.000,141.211,73.771,141.211,0.000,-0.000,-0.000,141.211,141.211,73.771,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.040,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.040,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.040
90e3150f-a6ec-4123-bb6d-76281b53a35b,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-07,negative,73.771,141.211,141.211,-0.000,-0.000,0.000,141.211,73.771,141.211,-0.000,0.000,-0.000,141.211,141.211,73.771,-0.000,0.000,0.000,0.000,0.000,0.000,66.040,-0.000,0.000,0.000,0.000,0.000,-0.000,66.040,0.000,0.000,0.000,0.000,-0.000,0.000,66.040
90e3150f-a6ec-4123-bb6d-76281b53a35b,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-07,positive,73.771,141.211,141.211,-0.000,0.000,-0.000,141.211,73.771,141.211,0.000,-0.000,-0.000,141.211,141.211,73.771,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.040,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.040
5a0e2768-6d5a-43a6-9666-655cc86f1860,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-06,negative,73.772,141.211,141.211,-0.000,-0.000,-0.000,141.211,73.772,141.211,-0.000,-0.000,0.000,141.211,141.211,73.772,-0.000,-0.000,0.000,0.000,0.000,0.000,66.040,-0.000,0.000,0.000,0.000,0.000,-0.000,66.040,0.000,0.000,0.000,0.000,-0.000,0.000,66.040
5a0e2768-6d5a-43a6-9666-655cc86f1860,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-06,positive,73.771,141.210,141.210,-0.000,0.000,-0.000,141.210,73.771,141.210,0.000,-0.000,0.000,141.210,141.210,73.771,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.040
66376a85-7aa6-4e1d-bc34-74f0eaffd47a,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567724930724,5.271567724930724,5.271567724930724,90.0,90.0,90.0,1e-08,negative,339.439,138.805,138.805,-0.000,0.000,-0.000,138.805,339.439,138.805,-0.000,-0.000,-0.000,138.805,138.805,339.439,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.600,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.600,-0.000,0.000,0.000,0.000,-0.000,0.000,71.600
66376a85-7aa6-4e1d-bc34-74f0eaffd47a,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567724930724,5.271567724930724,5.271567724930724,90.0,90.0,90.0,1e-08,positive,339.446,138.801,138.801,0.000,-0.000,0.000,138.801,339.446,138.801,-0.000,-0.000,-0.000,138.801,138.801,339.446,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.600,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.600,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.600
0b150323-f2db-4a0c-ae70-d0629e9532c9,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567724930724,5.271567724930724,5.271567724930724,90.0,90.0,90.0,1e-07,negative,339.439,138.805,138.805,-0.000,0.000,-0.000,138.805,339.439,138.805,-0.000,-0.000,-0.000,138.805,138.805,339.439,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.600,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.600
0b150323-f2db-4a0c-ae70-d0629e9532c9,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567724930724,5.271567724930724,5.271567724930724,90.0,90.0,90.0,1e-07,positive,339.439,138.805,138.805,0.000,-0.000,0.000,138.805,339.439,138.805,0.000,0.000,0.000,138.805,138.805,339.439,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.600,0.000,0.000,0.000,-0.000,-0.000,0.000,71.600,0.000,0.000,-0.000,-0.000,0.000,0.000,71.600
