,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11322396547492292,0.125970630557594,16.70722284010031,17.381414987856193,0.34973852599256056,0.12049125329715374
2,20.0,1.6655130059946874,1.5154606436616875,17.50584047771319,18.179998058594947,2.4214318836083626,1.59578238468894
3,30.0,5.286681854641091,5.015629663943339,18.41031169030787,19.084462678744448,6.13137822298717,5.0577282715732
4,40.0,9.155265953722147,9.04119463725286,19.372579161370368,20.04672776383688,9.954950392061793,8.913322400825626
5,50.0,12.386298965456042,12.481830488105738,20.26009702560104,20.934244521477556,13.136567536626353,12.218511381334988
6,60.0,14.89423628804593,15.135841077955796,21.003055672732593,21.677202641015146,15.590204939412383,14.807047292717876
7,70.0,16.80649884918403,17.123804889507674,21.596621991272354,22.27076867914275,17.441294742401027,16.779368145228446
8,80.0,18.26728213187874,18.61182976434832,22.062808139187684,22.736954691798076,18.83845912344379,18.27869378547281
9,90.0,19.39372504179169,19.73745068803535,22.428308343034807,23.102454778883796,19.903433528631783,19.42773649832479
10,100.0,20.27302752095518,20.60141829806786,22.716517760914908,23.390664195831413,20.72616685285399,20.319161741674254
11,110.0,20.96837148627401,21.274894073398837,22.94587252447998,23.620018899919078,21.37095559220732,21.02012038445739
12,120.0,21.52531315813282,21.807841826495363,23.130316044811337,23.804462422097384,21.883465203304134,21.578771766279473
13,130.0,21.97685509440155,22.235573839007287,23.28024553338007,23.954391869449374,22.296297534388877,22.029753017941797
14,140.0,22.347124606634672,22.58334561946438,23.403402228986625,24.077548598668283,22.632971170144334,22.398196539343935
15,150.0,22.653957191687375,22.86947318449753,23.50557743212505,24.17972376960767,22.910666942474474,22.7025482218879
16,160.0,22.910693820872588,23.107432516717537,23.59113799901271,24.26528435639969,23.142103436574352,22.956515621626824
17,170.0,23.127432577396384,23.30727966225164,23.663407637982637,24.337553961572112,23.336820939762386,23.17041366362585
18,180.0,23.311905776579376,23.476620680564906,23.724941280937056,24.399087699905184,23.502067353684748,23.352099741937405
19,190.0,23.470100150779274,23.621282235182253,23.777722563350203,24.451868945136063,23.64341598447362,23.507629549051643
20,200.0,23.606699875272927,23.74578132646983,23.823306642505653,24.49745300897902,23.765201480181425,23.64172204631612
21,210.0,23.725406466718056,23.853658715040478,23.862924230350526,24.53707061419941,23.870831220376346,23.758092910324375
22,220.0,23.82917229380706,23.947718682952537,23.89755801644186,24.571704387609138,23.963010452345678,23.859696428690864
