,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,18.322341041200737,18.056359752317114,351.061516517855,642.7205675475631,18.4126028653869,18.23255163647157
1,10.0,18.322342597042354,18.056361835119798,351.24489949063195,644.2674043945624,18.412588577805344,18.23255345849553
2,20.0,18.322371382106212,18.056399989478518,351.24489949063195,647.0495501103898,18.41250939987076,18.232587864852935
3,30.0,18.322503776359365,18.056650706094565,351.24489949063195,650.2679527406907,18.41243712634209,18.232763188167773
4,40.0,18.32280231494181,18.057297156399482,351.24489949063195,653.526847054791,18.412472747424605,18.233190473168843
5,50.0,18.323275601850565,18.05836273942171,351.24489949063195,656.6601914707343,18.412657447427726,18.23389323406345
6,60.0,18.323904527096566,18.059783276855864,351.24489949063195,659.5820457872486,18.412986419403186,18.234839836935972
7,70.0,18.324662931968007,18.061480991345622,351.24489949063195,662.2692363386275,18.41343770783307,18.235984709929184
8,80.0,18.325526054673308,18.06339006008307,351.24489949063195,664.7234180287987,18.413987494292613,18.237285790354758
9,90.0,18.326473027446745,18.065460309359825,351.24489949063195,666.9504166450549,18.414615246006058,18.23870906414562
10,100.0,18.327487105291603,18.067654677243233,351.24489949063195,668.9755488024963,18.415304521643474,18.240228272124494
11,110.0,18.328555146797626,18.069945929615656,351.24489949063195,670.8080957862785,18.41604265131852,18.24182344796587
12,120.0,18.32966686956231,18.072313902864067,351.24489949063195,672.4751883514286,18.41681988954266,18.24347942664564
13,130.0,18.330814269119685,18.074743484270304,351.24489949063195,673.9960143317207,18.417628750711618,18.245184620235577
14,140.0,18.331991016093163,18.077223253234127,351.24489949063195,675.3786509498646,18.418463413607522,18.24693010329474
15,150.0,18.33319215650936,18.079744384572958,351.24489949063195,676.6456215404626,18.41931932718213,18.248708904181985
16,160.0,18.334413703179997,18.082300036801573,351.24489949063195,677.8106958217868,18.420192933885225,18.2505155669704
17,170.0,18.335652457973413,18.084884820861845,351.24489949063195,678.8750823754157,18.421081352266533,18.252345716392043
18,180.0,18.336905823247445,18.087494386635875,351.24489949063195,679.8607779302175,18.42198230641012,18.254195859668584
19,190.0,18.338171684493364,18.09012528520308,351.24489949063195,680.7714855242468,18.422893906358937,18.256063141317455
20,200.0,18.339448308769462,18.09277468453656,351.24489949063195,681.619278592813,18.423814656677706,18.257945265957495
21,210.0,18.34073422921625,18.09544022746364,351.24489949063195,682.3992806050178,18.424743262392,18.25984028152711
22,220.0,18.34202822554336,18.09812001974886,351.24489949063195,683.1328824930498,18.425678690345304,18.261746593764425
23,230.0,18.34332930603448,18.100812423653647,351.24489949063195,683.8133563672679,18.42662004822584,18.26366288020791
24,240.0,18.34463659069558,18.103516064572922,351.24489949063195,684.446397082646,18.427566609349242,18.265587989307278
25,250.0,18.345949334087067,18.106229828774637,351.24489949063195,685.044017433724,18.428517715429937,18.26752096828902
26,260.0,18.34726690849815,18.10895269263198,351.24489949063195,685.6081315224236,18.429472840638233,18.269461013208673
27,270.0,18.348588780235872,18.11168384954209,351.24489949063195,686.1359291985609,18.43043153257784,18.271407380165034
28,280.0,18.34991447593765,18.114422535892427,351.24489949063195,686.6287755491277,18.431393367233575,18.273359481581743
29,290.0,18.351243578668317,18.117168139071016,351.24489949063195,687.1016918621717,18.43235801159002,18.27531679059858
30,300.0,18.352575724787005,18.119920078695227,351.24489949063195,687.5460221929272,18.43332515355846,18.277278830574307
31,310.0,18.35391062588012,18.12267791580098,351.24489949063195,687.9618082774809,18.434294540313047,18.27924520229835
32,320.0,18.355247981742334,18.125441192404534,351.24489949063195,688.363798063126,18.43526591194977,18.281215567928847
33,330.0,18.356587551817288,18.128209522450085,351.24489949063195,688.7427097046217,18.43623908862313,18.283189585875206
34,340.0,18.357929120963227,18.13098262288865,351.24489949063195,689.1025097501332,18.43721387618517,18.285166986338716
35,350.0,18.35927249697197,18.133760132671494,351.24489949063195,689.4451494426887,18.43819011268807,18.287147526508445
36,360.0,18.360617508646843,18.13654178975206,351.24489949063195,689.7727667782565,18.439167655818416,18.289130972493744
37,370.0,18.361963993182997,18.13932741805201,351.24489949063195,690.0845890521202,18.440146373446936,18.29111712877625
