,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
0,0.0,0.0,0.0,0.0
1,10.0,0.2632945549426553,0.05030972066727982,0.05702653963866515
2,20.0,2.246134757598463,0.47664066004899214,0.5336571171978299
3,30.0,5.41117863294621,1.5448880363312298,1.688836141445562
4,40.0,8.85454216200379,3.1613596609382846,3.40482628282935
5,50.0,12.21403146952967,5.11595554102025,5.451896483709042
6,60.0,15.367585295953806,7.227250356892641,7.64054454640446
7,70.0,18.284992286661442,9.374229297665838,9.849327309175672
8,80.0,20.971915538464035,11.486290218827715,12.009989341214467
9,90.0,23.44703701224647,13.526227710418464,14.088099997938365
10,100.0,25.732429314587286,15.476875926625361,16.068907450388373
11,110.0,27.84961680614149,17.332467451638944,17.94854413773057
12,120.0,29.818126911224116,19.093455396597815,19.728901674482827
13,130.0,31.655117679756312,20.7635171753427,21.41473234561099
14,140.0,33.37544987187197,22.347853705957643,23.012039239828287
15,150.0,34.991922162972735,23.8522394941028,24.527198368686104
16,160.0,36.51554652519826,25.282503818766635,25.96649355549819
17,170.0,37.95581276162025,26.644258338691717,27.33588310817359
18,180.0,39.32092362128652,27.942764901006438,28.640895817483074
19,190.0,40.617996231631786,29.182882394795577,29.886598155825855
20,200.0,41.853231536933855,30.36905735374626,31.07759963144456
21,210.0,43.03205556809642,31.50533791535826,32.21807751849739
22,220.0,44.15923681080792,32.59539938255415,33.31181034798404
23,230.0,45.23898367643699,33.64257466859747,34.36221424167854
24,240.0,46.27502556951382,34.64988585299747,35.37237888120976
25,250.0,47.27068049112363,35.62007480296417,36.34510146637236
26,260.0,48.22891160361749,36.555631824194464,37.28291791106919
27,270.0,49.152374737447374,37.45882188933185,38.18813102955149
28,280.0,50.043458449833665,38.33170832491558,39.062835741639574
29,290.0,50.904317940988115,39.17617402036222,39.90894146830753
30,300.0,51.73690388755695,39.99394031662511,40.72819195469586
31,310.0,52.54298705442845,40.78658377442807,41.52218277927757
32,320.0,53.32417938665584,41.5555510342154,42.29237680536274
33,330.0,54.08195215499582,42.3021719757756,43.04011781605244
34,340.0,54.81765162540367,43.02767137246984,43.76664255275282
35,350.0,55.53251263958653,43.7331792180981,44.473091354548814
36,360.0,56.22767042643118,44.41973988621548,45.16051757305441
37,370.0,56.90417090954588,45.08832026381783,45.82989591616427
38,380.0,57.56297973164874,45.739816984456084,46.48212985472943
39,390.0,58.20499018030983,46.375062870494716,47.11805820889262
40,400.0,58.8310301697414,46.99483268041547,47.73846101556842
41,410.0,59.44186840885961,47.599848244929944,48.34406476520982
42,420.0,60.03821986559297,48.19078306488273,48.935547084385774
43,430.0,60.620750620708804,48.76826643461866,49.513540930656845
44,440.0,61.190082190401874,49.33288714630805,50.07863835752795
45,450.0,61.746795385319,49.8851968236832,50.63139389977185
46,460.0,62.29143376392528,50.42571292747189,51.1723276229113
47,470.0,62.82450672991377,50.95492146953184,51.70192787510163
48,480.0,63.34649231647024,51.47327946806686,52.22065377478006
49,490.0,63.85783969436422,51.98121717231384,52.72893746333032
50,500.0,64.35897143586683,52.47914008162281,53.227186148362435
51,510.0,64.85028556229183,52.96743078088601,53.71578396010907
52,520.0,65.33215739938619,53.44645061157467,54.19509364072479
53,530.0,65.80494126163121,53.91654119547215,54.66545808392259
54,540.0,66.2689719839812,54.37802582611814,55.12720174033782
55,550.0,66.72456631723674,54.83121074130785,55.58063190222278
56,560.0,67.17202420124806,55.27638628846322,56.026039879523765
57,570.0,67.61162992855623,55.713827993352446,56.463702078040754
58,580.0,68.04365320949871,56.14379754150093,56.89388098916218
59,590.0,68.46835014861168,56.56654368059675,57.316826099632316
60,600.0,68.88596414097478,56.98230305131787,57.73277472890942
61,610.0,69.29672669624382,57.391300953207576,58.14195280082755
62,620.0,69.70085819723002,57.79375205151509,58.5445755556044
63,630.0,70.09856859911913,58.189861030342776,58.94084820758006
64,640.0,70.49005807483086,58.57982319685438,59.330966553535895
65,650.0,70.8755176113742,58.963825040853536,59.715117535936855
66,660.0,71.25512956160347,59.342044753573184,60.09347976502158
67,670.0,71.62906815528159,59.71465270917024,60.466224003256066
68,680.0,71.9974999730145,60.08181191208384,60.833513615337225
69,690.0,72.36058438622331,60.443678413076675,61.19550498663423
70,700.0,72.7184739660207,60.80040169652843,61.55234791264436
71,710.0,73.07131486358229,61.152125041342835,61.90418596184745
72,720.0,73.41924716438373,61.49898585755824,62.25115681407272
73,730.0,73.76240521837713,61.841116000577784,62.59339257633984
74,740.0,74.10091794809495,62.17864206479997,62.93102007793042
75,750.0,74.43490913635726,62.51168565820662,63.264161146292636
76,760.0,74.76449769524218,62.84036365937126,63.59293286525175
77,770.0,75.08979791771769,63.164788458228756,63.9174478168633
78,780.0,75.41091971325515,63.48506818178837,64.23781430813428
79,790.0,75.7279688286796,63.80130690592667,64.55413658370207
80,800.0,76.04104705527702,64.1136048542409,64.86651502553224
81,810.0,76.3502524232358,64.42205858492707,65.17504634055506
82,820.0,76.65567938429307,64.72676116651694,65.47982373709264
83,830.0,76.95741898345976,65.02780234324555,65.78093709086171
84,840.0,77.2555590205833,65.32526869080246,66.07847310132065
85,850.0,77.55018420246306,65.61924376309597,66.37251543895515
86,860.0,77.84137628617938,65.90980823066212,66.6631448841983
87,870.0,78.1292142142176,66.19704001126952,66.95043945847797
88,880.0,78.41377424197904,66.48101439324618,67.23447454796909
89,890.0,78.69513005814116,66.76180415200646,67.51532302050327
90,900.0,78.97335289836226,67.03947966020995,67.79305533609616
91,910.0,79.24851165282577,67.31410899199349,68.06773965148852
92,920.0,79.52067296786643,67.58575802160829,68.33944191911587
93,930.0,79.78990134225639,67.85449051686845,68.60822598080738
94,940.0,80.05625921832423,68.12036822768044,68.87415365661016
95,950.0,80.31980706833711,68.38345097001147,69.13728482897734
96,960.0,80.5806034763861,68.64379670553461,69.39767752264926
97,970.0,80.83870521606012,68.90146161724064,69.65538798046633
98,980.0,81.09416732418643,69.1565001812318,69.91047073537025
99,990.0,81.34704317085814,69.40896523496534,70.16297867881005
100,1000.0,81.59738452597367,69.65890804210633,70.41296312578208
