calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
53a410f3-2968-4690-b4f4-500e8ee56e53,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--331,331,1002.70
765a9807-6502-40ae-8ef9-c82ad5716c6f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--311,311,1015.17
eae92d75-b9f3-4a9c-a516-8efda9a0501f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--110,110,1016.82
49502f39-e989-46be-aa06-1835a6ad11dc,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--321,321,1033.17
a96cbc7c-3b29-4fc8-b336-ae429c7350c8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--310,310,1046.67
1623f1c4-0e5e-4b90-9cf9-af8bde6a48dd,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--320,320,1056.24
e4609278-ca93-489c-9ed4-bd4a0c91fc19,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--210,210,1061.75
e72b3500-9c13-46a5-8af7-8401f37b59a0,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--111,111,862.21
0638908e-5db0-44a1-a2ca-f16d8f9c896e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--100,100,940.43
187d1c96-735d-48fa-a22e-0abb7aa196bd,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--332,332,942.78
21f70693-b49c-4372-8766-30236a811d2f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--322,322,950.37
727fb13d-ac94-45ad-9e32-d4ea1fd4c918,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--221,221,976.61
bfc191fa-bcab-4332-bdc6-4d8ba5b6cb86,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992493,A1--Cu--fcc--211,211,990.88
67d51dd2-af8c-4284-804c-c6c2e1e23654,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--221,221,1005.64
83f414f5-01d1-4520-9391-b4f16852a8c7,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--311,311,1019.07
018fa91c-30c6-4649-99b8-6e7355c4c08a,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--322,322,1019.28
01286d40-419d-4630-a3dc-2ad4a80514a0,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--111,111,1042.93
ad5ba1d3-ea8d-4aef-bea0-46216e4185cb,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--321,321,310.29
bdae5935-08cf-4cf2-abf9-60f47fbd740a,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--211,211,356.44
cd7c6f32-95c1-4c29-be00-0acc9e92c557,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--332,332,435.34
5cb8d1b1-dcfc-44a9-8bbf-ddb6d3938d78,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--320,320,849.97
92152d3e-3ee2-4cc6-90d5-1b3c4f23dcbc,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--110,110,866.02
7f893b0d-534d-437c-97ee-2c782a808ef0,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--310,310,871.93
9cf9fd4a-3437-4862-814b-ae77cdd04102,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--210,210,925.51
15314e82-8980-42d7-ab94-9fef17138fbb,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--331,331,971.06
