,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,141.89221784032978,140.90273405122383,139.1391269798537,136.48580633274707,69.0172302318052,135.73206012884617,131.62494924667615,138.26183137013743
1,10.0,141.8920844332118,140.88622636917728,139.13908946083353,136.48537600545924,69.01746251555097,135.73048356013237,131.6245040387606,138.26156335362754
2,20.0,141.88546933662505,140.80751401275595,139.13322851557686,136.47853408736222,69.01462389534738,135.70752232870967,131.61902042245777,138.25526586934393
3,30.0,141.85403218214694,140.6476727870373,139.10337544677026,136.44609798989288,68.99990638382911,135.63626135157827,131.5923842706627,138.22446026065546
4,40.0,141.7799108656442,140.41343857125565,139.0314177435305,136.36951041013234,68.96470721972747,135.50775306252697,131.53166944279786,138.1508755761044
5,50.0,141.65818369623926,140.12236368725308,138.91207109158688,136.24366524265827,68.90638245241502,135.326276946513,131.43451530443338,138.0292729464992
6,60.0,141.49360157531487,139.7901470458248,138.74976188802844,136.07329292357863,68.82689679348778,135.10081940691077,131.30520477781482,137.86417644959198
7,70.0,141.29442027584935,139.4287161760397,138.55259669725655,135.8668241850225,68.73004528881265,134.84068522376776,131.1501358622247,137.66380287602664
8,80.0,141.06878342964762,139.04673332434413,138.3287166158478,135.63272801295525,68.6197105493137,134.5538680242335,130.9754146447366,137.4364001350447
9,90.0,140.82337307182138,138.65039842703356,138.08489062461638,135.37807407376567,68.49915977486039,134.24667452464013,130.78602604848916,137.1888345955321
10,100.0,140.56323533353142,138.24414166770418,137.82628045230408,135.10829569724999,68.37091283102944,133.92386149174658,130.58575070191296,136.92636266948622
11,110.0,140.2920283675637,137.83114191102266,137.5566679905742,134.82740320199107,68.23682970406352,133.58893340508183,130.3773533745396,136.65283720091458
12,120.0,140.01234936078876,137.41369551396886,137.27877093245013,134.53830390955414,68.09825731215088,133.2444430380384,130.16281251413602,136.3710399978009
13,130.0,139.72603371679378,136.99347160411833,136.99452351643183,134.24309323911615,67.95616431574669,132.8922445615363,129.94353663768325,136.08295752363733
14,140.0,139.43437452063182,136.57169216307793,136.70530911364116,133.94328474214427,67.81124577195065,132.5336880606727,129.72052345688522,135.79001539900915
15,150.0,139.13828525278453,136.14925712521375,136.41211577086972,133.6399755751975,67.66400370121943,132.1697588800616,129.49447885942374,135.49324063646137
16,160.0,138.83841559029264,135.72683494122353,136.11565957621846,133.33397276909588,67.51480295427456,131.80118360648711,129.26590604678168,135.19337388769324
17,170.0,138.5352304043392,135.30492310371164,135.81645769207066,133.02586551805058,67.36391039603247,131.42850021906602,129.0351607374121,134.89095720396622
18,180.0,138.22906388354693,134.88389381380762,135.51489090561495,132.71609216377493,67.21152300846218,131.05210974844553,128.80250211024565,134.58639337369414
19,190.0,137.9201560803747,134.46403206806787,135.21123747809946,132.40499233547735,67.05778661930324,130.67231562794444,128.56811111170097,134.2799789681092
20,200.0,137.6086843069888,134.04554786107556,134.90570659397804,132.09281060625537,66.90281200722954,130.28934588497057,128.3321208320337,133.97193428675672
21,210.0,137.29477506790653,133.62860749773583,134.59845710491476,131.77974828637,66.7466822688931,129.90337599433755,128.09462526044862,133.6624287123079
22,220.0,136.9785222444814,133.21333402187514,134.2896032580562,131.46594692104185,66.58946017253116,129.5145401075196,127.85569374299533,133.35159300884763
23,230.0,136.6599938803257,132.79982389747536,133.97923681374547,131.15153139959443,66.4311948735711,129.12294126772085,127.61537413180902,133.0395208406825
24,240.0,136.33924166322825,132.3881488336785,133.66742582247946,130.83659049315298,66.27192321005802,128.72865966615163,127.37370190740317,132.72629494432695
25,250.0,136.01630006955105,131.9783687626228,133.35422162614853,130.5211957051596,66.1116749560621,128.33175754490028,127.13070247584932,132.41196951823224
26,260.0,135.6911957261002,131.57053415379252,133.03966570381579,130.20540594158456,65.95047202278779,127.93228245628549,126.88639014434963,132.0965910208439
27,270.0,135.36394711805067,131.16467135007815,132.72379004103516,129.88927031117845,65.78833265427615,127.53027167290904,126.64077789814239,131.78019858255487
28,280.0,135.03456518452043,130.7608157835943,132.4066152908792,129.57282606047585,65.6252701629709,127.125754180188,126.39387437150386,131.46281728492286
29,290.0,134.70306085412867,130.35898531102472,132.08816305729835,129.25610383195578,65.46129584047084,126.7187519902616,126.14568244130088,131.14447273122025
30,300.0,134.3694369381577,129.95920866860862,131.76844652143623,128.93913093294495,65.29641792954168,126.3092804557656,125.8962074058233,130.8251806850017
31,310.0,134.0336972573855,129.5614901431838,131.44747670632862,128.62192745838135,65.13064294688355,125.89735497895582,125.64544530890284,130.50495634868813
32,320.0,133.6958408307944,129.16585707780013,131.12526102769385,128.30450942527096,64.96397623468584,125.48298001226968,125.39339954454597,130.18380984423624
33,330.0,133.35586677082827,128.77230368910577,130.80180593923848,127.98689288693093,64.79642117458016,125.06616544151095,125.14006743153578,129.86175025052864
34,340.0,133.0137737111184,128.3808599956849,130.47711600047364,127.66909013280073,64.62798168443634,124.64691139511768,124.88544741509791,129.53878558698554
35,350.0,132.66955904749466,127.99152553275715,130.15119367585743,127.35111191880165,64.45865912849997,124.22522062457415,124.62953973459298,129.21492172428918
36,360.0,132.32321854194376,127.60431014724745,129.82404349041153,127.03296600678439,64.28845559044028,123.80109443335274,124.3723377645746,128.8901596073437
37,370.0,131.97474608866716,127.2192217585997,129.49566273530698,126.71466066318514,64.11737160519799,123.37452944973178,124.11384133281041,128.56450418188018
38,380.0,131.6241398643043,126.83627203983754,129.16605582681808,126.3962014828649,63.94540868844144,122.94552427339805,123.85404803298307,128.23796047529046
39,390.0,131.27139381855096,126.45547277071826,128.83521892025047,126.0775944175522,63.77256635295729,122.51407437989887,123.59295707159694,127.91052818639166
40,400.0,130.9165030372046,126.07683200938669,128.50315302524973,125.75884398011833,63.598845304128936,122.0801776162778,123.33056420785796,127.58220699016418
41,410.0,130.5594624201734,125.70033860113612,128.1698604834732,125.43995225040412,63.424245219296296,121.64382706915089,123.06686459361238,127.25299962096813
42,420.0,130.2002649006451,125.32605310215885,127.83533586354335,125.12093070157087,63.24876467318712,121.20501820575909,122.80185734956851,126.92290145289087
43,430.0,129.83890591792584,124.95393490563796,127.499576839596,124.80176965692604,63.07240457248219,120.76374334927941,122.53554406676392,126.59191995140974
44,440.0,129.47538227655983,124.58401141728847,127.16258617140663,124.48248583626406,62.89516295934665,120.31999913197512,122.2679196597503,126.2600502728825
45,450.0,129.10968352815564,124.21630501949338,126.8243581894033,124.16306325375793,62.71704048999761,119.87377592387872,121.99897724692516,125.92729472793752
46,460.0,128.7418079403519,123.8508075990068,126.48489514557399,123.84352043877935,62.53803484574067,119.42506798390114,121.72872260375405,125.59364887688206
47,470.0,128.3717489209915,123.4875460284287,126.14418988391539,123.52385584407104,62.358145312506025,118.97386588254149,121.45715082259848,125.25911336443826
48,480.0,127.99950082073829,123.1264947524346,125.80224366627255,123.2040621053346,62.17737164003195,118.52016456503766,121.18425557356358,124.92368946623263
49,490.0,127.62505624222169,122.76772983113979,125.4590524046402,122.88415478607193,61.99571184835454,118.06395355510259,120.91004227540532,124.58737366665852
50,500.0,127.24841063657286,122.41122131635825,125.11461606024504,122.56411728528698,61.81316491461876,117.60522539069373,120.63450611768994,124.25016423170736
51,510.0,126.86955958482018,122.05699255719772,124.76893026763959,122.2439704167059,61.62973021235972,117.1439720362004,120.3576471643029,123.91206249422625
52,520.0,126.48849540647731,121.70502896170363,124.42199308185022,121.92369865614455,61.44540566557104,116.68018473103358,120.07946045432136,123.57306258720703
53,530.0,126.10521299156164,121.35540692072121,124.07380237945706,121.60331454204743,61.260190650972945,116.21385415735924,119.79994879859308,123.23316824941922
54,540.0,125.71970517500058,121.00807354439003,123.72435501270988,121.28281012779355,61.07408333378451,115.7449712725203,119.5191032063209,122.89237656748703
55,550.0,125.33197067540212,120.66310004262853,123.37364994112826,120.96218817389578,60.88708273855406,115.27352677304349,119.23693418018429,122.5506832070635
56,560.0,124.94199758497665,120.32042680498985,123.02168301091677,120.64145541965478,60.69918706439366,114.7995119457627,118.95342967722002,122.20808994911968
57,570.0,124.54978631686969,119.98017382961432,122.66845241812693,120.3206018614893,60.510395706068905,114.32291599646854,118.66859669080463,121.86459372794268
58,580.0,124.15532659683525,119.64227272954659,122.31395654898687,119.99963855392494,60.320706171913585,113.8437328904417,118.38242572888029,121.52019236711702
59,590.0,123.75861415239171,119.30674744403363,121.95818926438156,119.67855871514261,60.13011838923352,113.36194809079707,118.09492254080493,121.1748839691263
60,600.0,123.35964547903221,118.97366983335901,121.6011523663433,119.35736091310808,59.938629752040214,112.87755545151019,117.80607909936673,120.8286684669953
61,610.0,122.95840979581789,118.64295001221511,121.24284140441667,119.036053494259,59.746238437195316,112.39054387444703,117.51591076270066,120.48154488008184
62,620.0,122.55490912304332,118.31474522101955,120.88325235164638,118.71463361024686,59.552945328146144,111.90090378483804,117.22439973049285,120.13350793367967
63,630.0,122.14912957887833,117.98901209936267,120.52238563479565,118.39309894009286,59.358747217660394,111.40862350475119,116.93154910871105,119.78456015619534
64,640.0,121.74106998287726,117.66567996105304,120.16023584346834,118.07145675787245,59.16364119611808,110.91369361136839,116.63736509710014,119.43469557791992
65,650.0,121.33072297491279,117.3448872472071,119.79680146382348,117.74969020684807,58.96762940306889,110.41610577854586,116.34184022141649,119.08391594749571
66,660.0,120.91808478260867,117.02660428119626,119.43207958938446,117.427814270038,58.77070851113385,109.91584716740084,116.04497537486051,118.73221858947294
67,670.0,120.50314780752156,116.71082072056564,119.06606852530498,117.10583039364522,58.572874647229675,109.41290791000247,115.74676921248246,118.37959901619318
68,680.0,120.08590752630481,116.3976461946559,118.69876451995087,116.78372662199364,58.374130149846,108.90727702850062,115.44722335381078,118.02605969266334
69,690.0,119.66635944686236,116.08696291646024,118.3301649553996,116.46151063050007,58.17447417359075,108.39894490294125,115.14633252084009,117.67159697499022
70,700.0,119.24449230936659,115.77891414509953,117.96026827933109,116.1391933501129,57.973899523312426,107.88790063181274,114.8441035243095,117.31620852514804
71,710.0,118.82030666579345,115.47349090392206,117.58907079127569,115.81675103570612,57.77240837895567,107.374133930147,114.54053021303952,116.95989280354344
72,720.0,118.39379366722586,115.17065028624748,117.2165702186339,115.49420388743724,57.570003642544485,106.85763310657461,114.2356172783638,116.60265062667366
73,730.0,117.964948237791,114.87050694620861,116.84276434864938,115.17154469134663,57.36667476556832,106.33838587582454,113.92935940866032,116.244474994093
74,740.0,117.53376565019825,114.57293093560622,116.46764946086523,114.84876616059623,57.16242652508758,105.81638416432826,113.62175461718584,115.88536861194011
75,750.0,117.10023679064554,114.27812755683453,116.09122343305027,114.52588383519205,56.95725505535786,105.2916130368943,113.31281065574106,115.5253269663504
76,760.0,116.66435791885468,113.9859709203621,115.71348335122778,114.20287755639477,56.75115957581939,104.76406553929812,113.0025180472826,115.16434993862426
77,770.0,116.22612523916233,113.69661617231738,115.33442665262898,113.87977169763963,56.54413751480609,104.2337284024102,112.69087893273344,114.80243407269361
78,780.0,115.78553110682522,113.40994354750882,114.95405175016931,113.55654482816126,56.33618963626143,103.70058808015439,112.37790196781538,114.43957830258127
79,790.0,115.34257182172445,113.12603700862235,114.57235422650358,113.23321738736111,56.12731490341201,103.16463703431289,112.06357620117812,114.07578198509594
80,800.0,114.89723599288145,112.84502111255499,114.18933265290622,112.90976372393644,55.91750767884796,102.62586240295717,111.74790323422151,113.71104199104109
81,810.0,114.44952252240306,112.56669448340556,113.80498294942909,112.58620267213485,55.706767943275445,102.08425079323743,111.43088615671427,113.34535648822968
82,820.0,113.9994229760027,112.29120570537864,113.41930414842595,112.26252684969758,55.4950965997863,101.53979176277352,111.11252191591423,112.97872536649228
83,830.0,113.54693555786403,112.01864505980804,113.03229327565059,111.93874791508746,55.28248998194477,100.9924763419822,110.79281167213125,112.61114430279984
84,840.0,113.09204909529537,111.74890826516189,112.64394573915709,111.61484550794331,55.06894745009552,100.44228855145575,110.47174999639091,112.24261360486028
85,850.0,112.63476201897284,111.48211262115636,112.25426154167923,111.29083395378339,54.85446836673584,99.88922134940306,110.1493490374043,111.87312963725167
86,860.0,112.17506829841338,111.21820976954734,111.86323584651201,110.96671358322496,54.63904858944358,99.33325741952318,109.82559970039242,111.50269013069033
87,870.0,111.71296003382771,110.95725200485711,111.47086827837545,110.6424780039959,54.4226899376157,98.7743887176314,109.50050313027636,111.13129637010077
88,880.0,111.24842778970032,110.69925835007761,111.07715402689858,110.31812855330085,54.20538427445425,98.21260203754142,109.17406159580361,110.75894506249523
89,890.0,110.78147385372925,110.44429748142306,110.68209056771444,109.99367209320575,53.9871401342018,97.64788628943585,108.84626791498003,110.38563304951333
90,900.0,110.31208663566738,110.19236564647997,110.28567600834472,109.6690985767118,53.76794682894318,97.08022853536116,108.5171291632558,110.01135998477778
91,910.0,109.84026226992411,109.9433663281331,109.88790731736162,109.34441067270112,53.5478120997758,96.50961701025501,108.18665078673493,109.63612233103052
92,920.0,109.3659955394807,109.69753592222365,109.48878090784024,109.01961310429246,53.32672508124728,95.93603559236948,107.85480944086162,109.25991935086576
93,930.0,108.8892735265972,109.45477581509333,109.088297261103,108.69470184666889,53.1046914008385,95.35947922496781,107.52163046047528,108.88275047889007
94,940.0,108.4101020565695,109.2151240448894,108.68645089868112,108.36967510473256,52.88170187111658,94.77992884588637,107.18711059569934,108.50461101875504
