,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
0,0.0,0.0,0.0,0.0
1,10.0,0.9759456627859725,0.1630499948017436,0.186918624889308
2,20.0,5.566275200623968,1.4794882364971567,1.624564831791908
3,30.0,10.193658921606762,4.125970407218952,4.417910181672003
4,40.0,13.737197389829285,7.2818133875842435,7.674981907374816
5,50.0,16.332315515004193,10.290714229073265,10.71779907450201
6,60.0,18.218563858664762,12.867121925979792,13.282935136264673
7,70.0,19.597708661563342,14.965812633783896,15.348937663834004
8,80.0,20.61945887762695,16.641362388231315,16.984910510564767
9,90.0,21.38893396390217,17.972856667268314,18.27711786259224
10,100.0,21.97844903871196,19.03434283097593,19.302613934740553
11,110.0,22.437684550806544,19.886593710104943,20.123107320496114
12,120.0,22.801062921859792,20.576924846600168,20.785911519851005
13,130.0,23.092752428758686,21.141402695714778,21.326714154832494
14,140.0,23.329981194848944,21.607347465529795,21.77234257935745
15,150.0,23.525223540441953,21.99548190824481,22.143028382361795
16,160.0,23.687651144163226,22.321608480234005,22.45413015914664
17,170.0,23.82410683889806,22.597866933381663,22.71740442885354
18,180.0,23.939766785257866,22.83366167451549,22.94193224585501
19,190.0,24.03859715001589,23.036342093326756,23.134793309105405
20,200.0,24.123673577665823,23.211702174033277,23.301557831811106
21,210.0,24.19740781229639,23.36434903050252,23.446647523112812
22,220.0,24.26171062258275,23.497976487311362,23.57360245987219
23,230.0,24.318110436265624,23.615569677185203,23.685279989976593
24,240.0,24.36784077297627,23.719559260014265,23.784004234103392
25,250.0,24.41190541907438,23.811938608689868,23.871679414232087
26,260.0,24.451127533912764,23.8943535728432,23.949876484255974
27,270.0,24.486187023682028,23.968171781665788,24.019899895139897
28,280.0,24.51764925657125,24.034536561266325,24.08283945772523
29,290.0,24.545987322629315,24.094409193640246,24.139610936347438
30,300.0,24.57159943470886,24.148602274433244,24.19098805375953
31,310.0,24.594822638901157,24.19780622445029,24.23762790049317
32,320.0,24.615943697811346,24.24261049777896,24.280091242114796
33,330.0,24.635207790530004,24.283520653399634,24.318858851842073
34,340.0,24.652825513548393,24.320972179010838,24.354344725899217
35,350.0,24.668978549887427,24.355341748637347,24.386906838214244
36,360.0,24.68382428712034,24.386956440171055,24.41685594069715
37,370.0,24.697499600398903,24.41610132164963,24.44446280200324
38,380.0,24.710123968055896,24.443025725842215,24.469964191590705
39,390.0,24.72180205058971,24.46794846445877,24.49356785015199
40,400.0,24.732625835764615,24.491062180734318,24.515456636903927
41,410.0,24.742676431048878,24.512536998449576,24.53579200511601
42,420.0,24.7520255679246,24.532523593752813,24.554716926797404
43,430.0,24.76073686967885,24.551155791279886,24.572358363641406
44,440.0,24.768866924116836,24.568552766571695,24.588829362580963
45,450.0,24.776466194682662,24.584820921249566,24.604230839461938
46,460.0,24.78357979715804,24.600055485138157,24.61865310257871
47,470.0,24.790248164080058,24.61434188966614,24.632177158373295
48,480.0,24.796507615004153,24.627756948964933,24.644875834046108
49,490.0,24.80239084754686,24.64036987873259,24.656814745758165
50,500.0,24.807927361490915,24.652243177743117,24.668053136131107
51,510.0,24.813143826183317,24.663433392692724,24.67864460077303
52,520.0,24.81806439969844,24.67399178365328,24.68863772026836
53,530.0,24.822711006857965,24.683964904566064,24.698076611397184
54,540.0,24.827103582066112,24.693395110925362,24.707001409133543
55,550.0,24.831260281922688,24.702321004870598,24.71544868915343
56,560.0,24.835197671856076,24.71077782632694,24.72345183908113
57,570.0,24.838930890323184,24.7187977975298,24.73104138544098
58,580.0,24.842473793599197,24.726410427151997,24.738245282239347
59,590.0,24.845839083744448,24.73364277934407,24.745089166225174
60,600.0,24.849038421929073,24.740519712243408,24.75159658314475
61,610.0,24.852082529005507,24.747064089811136,24.757789188692726
62,620.0,24.85498127494073,24.75329697037775,24.763686927332984
63,630.0,24.85774375848408,24.759237774747664,24.7693081917226
64,640.0,24.86037837828735,24.764904436359917,24.774669965112114
65,650.0,24.862892896488415,24.77031353566274,24.779787948753615
66,660.0,24.865294495673883,24.775480420555912,24.784676676097828
67,670.0,24.867589829981856,24.780419314533958,24.78934961531676
68,680.0,24.869785071032183,24.785143413935767,24.793819261493407
69,690.0,24.87188594927312,24.78966497554032,24.79809721965322
70,700.0,24.873897791249355,24.79399539558227,24.802194279657996
71,710.0,24.875825553261468,24.798145281132673,24.806120483861328
72,720.0,24.87767385179149,24.80212451468248,24.80988518830982
73,730.0,24.87944699106412,24.805942312645154,24.813497118187883
74,740.0,24.881148988022815,24.80960727843708,24.81696441811331
75,750.0,24.882783595022097,24.81312745068799,24.820294697821843
76,760.0,24.88435432045118,24.816510347096077,24.823495073716934
77,770.0,24.885864447502616,24.81976300436458,24.8265722067087
78,780.0,24.88731705129118,24.822892014616293,24.829532336713015
79,790.0,24.888715014466612,24.825903558634845,24.83238131414464
80,800.0,24.890061041475885,24.82880343625121,24.83512462869695
81,810.0,24.891357671612173,24.831597094136697,24.83776743567485
82,820.0,24.892607290968268,24.834289651270932,24.840314580117585
83,830.0,24.89381214337928,24.836885922288563,24.842770618912244
84,840.0,24.894974340481397,24.839390438916602,24.84513984109551
85,850.0,24.89609587093645,24.84180746966515,24.847426286507442
86,860.0,24.89717860892767,24.8441410379453,24.84963376294884
87,870.0,24.898224321964157,24.846394938747316,24.851765861975284
88,880.0,24.8992346780911,24.848572754011343,24.853825973454992
89,890.0,24.900211252517572,24.850677866807946,24.855817298995383
90,900.0,24.901155533749296,24.852713474426178,24.85774286434027
91,910.0,24.902068929251836,24.854682600473645,24.859605530826077
92,920.0,24.902952770680148,24.8565881060647,24.861408005974727
93,930.0,24.9038083187276,24.858432700179755,24.863152853303344
94,940.0,24.90463676761075,24.860218949259778,24.864842501410237
95,950.0,24.905439249231346,24.861949286106558,24.86647925240021
96,960.0,24.906216837035412,24.863626018137914,24.868065289701345
97,970.0,24.906970549596487,24.86525133505825,24.869602685327628
98,980.0,24.907701353945022,24.86682731598629,24.871093406624897
99,990.0,24.908410168668453,24.868355936081937,24.87253932254892
100,1000.0,24.90909786679047,24.869839072720726,24.873942209505426
