,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,0.0,0.0,0.0
1,10.0,8.803657262703146e-07,7.059229594103121e-07,3.8958304950319334e-07
2,20.0,4.215921472074567e-06,3.351990637789234e-06,3.1193618334260606e-06
3,30.0,1.0061677012452546e-05,8.31936620231822e-06,8.737363992829553e-06
4,40.0,1.6718951470699658e-05,1.4645105704807984e-05,1.5678125793010724e-05
5,50.0,2.3021701364499547e-05,2.1230386156683576e-05,2.260716615709292e-05
6,60.0,2.8595499609496874e-05,2.733710391280788e-05,2.8889207603446394e-05
7,70.0,3.340464286508122e-05,3.266193579450835e-05,3.4331119473569784e-05
8,80.0,3.7521395674328224e-05,3.717378997692435e-05,3.8957799720744054e-05
9,90.0,4.104454981220331e-05,4.095928861813415e-05,4.287648491945519e-05
10,100.0,4.407180140063782e-05,4.413831821057367e-05,4.6210652687987404e-05
11,110.0,4.669039816609788e-05,4.682697279326932e-05,4.907445003762539e-05
12,120.0,4.8974371506939025e-05,4.912415315530593e-05,5.1563993731122937e-05
13,130.0,5.098525475073706e-05,5.111039239855867e-05,5.375669730803957e-05
14,140.0,5.277335240731984e-05,5.2849793407461124e-05,5.571459283066861e-05
15,150.0,5.437953064433748e-05,5.4392512487729754e-05,5.748657578728093e-05
16,160.0,5.583701117200383e-05,5.5777935349530574e-05,5.9111267989592645e-05
17,170.0,5.7172506617092286e-05,5.7037028381360985e-05,6.061883068253845e-05
18,180.0,5.840790462389514e-05,5.8194390957366353e-05,6.203367805607076e-05
19,190.0,5.956084760414316e-05,5.926934278295055e-05,6.337537992499408e-05
20,200.0,6.064591825860814e-05,6.0277418267350645e-05,6.46595563736864e-05
21,210.0,6.167516245031845e-05,6.12312940995368e-05,6.589908628442095e-05
22,220.0,6.26583122933902e-05,6.214119665196111e-05,6.710444570546102e-05
23,230.0,6.360365459340705e-05,6.301528406557681e-05,6.82845606533605e-05
24,240.0,6.45180432808473e-05,6.386060897757704e-05,6.944669893086614e-05
25,250.0,6.540737988856922e-05,6.468296595058276e-05,7.059703924117372e-05
26,260.0,6.627648247805364e-05,6.548694976215738e-05,7.174109480400806e-05
27,270.0,6.712956821820366e-05,6.627684814065208e-05,7.288351826955001e-05
28,280.0,6.797035325843502e-05,6.705606607616664e-05,7.40284177880019e-05
29,290.0,6.880181641941933e-05,6.782752224404701e-05,7.517933771843536e-05
30,300.0,6.96266959850287e-05,6.859382675126415e-05,7.633948722987781e-05
31,310.0,7.044740071676549e-05,6.935724687237333e-05,7.751196398974291e-05
32,320.0,7.126615506555488e-05,7.011982499145907e-05,7.869953697471505e-05
33,330.0,7.208470667836415e-05,7.088320819751704e-05,7.990475286571718e-05
34,340.0,7.290479577251579e-05,7.164901562514846e-05,8.113016899397032e-05
35,350.0,7.372792808900415e-05,7.241873753920107e-05,8.237787837190707e-05
36,360.0,7.455549066404307e-05,7.319361494713469e-05,8.365043735833972e-05
37,370.0,7.538882787311086e-05,7.397480065168921e-05,8.494997228640893e-05
38,380.0,7.622906504216578e-05,7.476349460896517e-05,8.627845919805374e-05
39,390.0,7.707733542577084e-05,7.556073391894576e-05,8.763829571013667e-05
40,400.0,7.793469554357909e-05,7.636745052459331e-05,8.903166350429345e-05
41,410.0,7.880218784927166e-05,7.718457512683561e-05,9.046091116850057e-05
42,420.0,7.968066196549512e-05,7.801306019317407e-05,9.192819456032188e-05
43,430.0,8.05710855114445e-05,7.885369958220994e-05,9.343591408921714e-05
44,440.0,8.147434926432524e-05,7.970736826332118e-05,9.49864530056337e-05
45,450.0,8.239135056360013e-05,8.057495376594062e-05,9.658226335981555e-05
46,460.0,8.332293338928969e-05,8.145719534157075e-05,9.822612218032027e-05
47,470.0,8.42699384558142e-05,8.235497381096691e-05,9.992066613258649e-05
48,480.0,8.523324619359341e-05,8.326906289175104e-05,0.00010166877789872
49,490.0,8.621362613781248e-05,8.420027057587745e-05,0.00010347358359279244
50,500.0,8.721197701576093e-05,8.514941594304869e-05,0.00010533810011030851
51,510.0,8.822925242470871e-05,8.611739649713172e-05,0.0001072657313457971
52,520.0,8.926619413588766e-05,8.710503514125118e-05,0.00010926016375094741
53,530.0,9.032365965320955e-05,8.81131122818252e-05,0.00011132515421084023
54,540.0,9.1402737147509e-05,8.914264378902011e-05,0.00011346469093885997
55,550.0,9.250418708890099e-05,9.019453058549768e-05,0.00011568311399903251
56,560.0,9.362903446353399e-05,9.126963230945654e-05,0.00011798512799346116
57,570.0,9.477832421673536e-05,9.236892598358601e-05,0.00012037555954950884
58,580.0,9.595292441449363e-05,9.349350075398184e-05,0.00012285962919066963
59,590.0,9.715397748107976e-05,9.464434328069651e-05,0.0001254431609021083
60,600.0,9.838261184046318e-05,9.582253256030767e-05,0.0001281321780368253
61,610.0,9.963988864326223e-05,9.702920398882497e-05,0.00013093326751525524
62,620.0,0.00010092700275663908,9.826547538682429e-05,0.0001338535510978276
63,630.0,0.00010224518919557954,9.953265362141189e-05,0.0001369006655493983
64,640.0,0.00010359570571871917,0.00010083198594286878,0.0001400829444834589
65,650.0,0.00010497988309227395,0.00010216474787616026,0.00014340926593981235
66,660.0,0.00010639912550009919,0.00010353240268472837,0.000146889544381438
67,670.0,0.0001078549230628956,0.00010493637861852523,0.00015053445550322058
68,680.0,0.00010934875190518609,0.00010637818291034993,0.00015435534006679892
69,690.0,0.0001108822403467348,0.00010785951225455522,0.00015836507064292504
70,700.0,0.00011245707697733264,0.00010938200444911433,0.00016257739000395002
71,710.0,0.0001140750453832627,0.00011094739806203134,0.00016700739552361906
72,720.0,0.00011573798163023424,0.00011255763920399824,0.00017167177609742564
73,730.0,0.00011744785188191687,0.00011421469117224459,0.0001765888946453503
74,740.0,0.00011920674670070017,0.00011592061100812299,0.00018177908089839632
75,750.0,0.00012101681083946139,0.00011767761756407206,0.000187264425048599
76,760.0,0.00012288036515553565,0.00011948806251153415,0.0001930696417523093
77,770.0,0.00012479983356228203,0.00012135438642122583,0.00019922235821785182
78,780.0,0.00012677783763732632,0.000123279212298077,0.0002057530751933927
79,790.0,0.00012881706186080856,0.00012526525902206614,0.0002126959102474749
80,800.0,0.00013092039843140413,0.00012731547936185245,0.00022008913353551636
81,810.0,0.00013309091389839271,0.0001294331119243468,0.00022797603171117385
82,820.0,0.0001353318922836206,0.0001316213014457466,0.00023640462423041278
83,830.0,0.00013764673869551936,0.0001338835431513794,0.00024542927896522703
84,840.0,0.00014003926187779197,0.0001362237469376701,0.00025511174530698576
85,850.0,0.0001425132406281101,0.0001386458392805067,0.0002655231116390309
86,860.0,0.00014507287359646513,0.00014115402314390414,0.00027674460535079314
87,870.0,0.0001477226608096674,0.00014375286650430698,0.00028886832611892593
88,880.0,0.00015046719501620744,0.0001464473372111346,0.00030200038929882123
89,890.0,0.00015331180062835173,0.00014924255217967834,0.0003162629714431969
90,900.0,0.00015626215984351874,0.00015214397167340294,0.0003318020910477288
91,910.0,0.00015932370807106113,0.00015515778088363052,0.0003487846022495293
92,920.0,0.00016250217786468497,0.00015829066438336002,0.0003674095735429068
93,930.0,0.00016580509730318733,0.00016154884599371296,0.0003879096817583276
94,940.0,0.00016923989865761906,0.00016493981902331452,0.0004105603748143601
95,950.0,0.00017281413319664328,0.0001684725100028122,0.00043570265262544045
96,960.0,0.00017653564465667945,0.00017215493608170663,0.0004637411410743852
97,970.0,0.00018041378323775418,0.0001759962414873378,0.0004951676283991163
98,980.0,0.0001844587157771762,0.0001800066293845641,0.0005305894928017153
99,990.0,0.0001886807938837902,0.00018419679116069912,0.0005707690872827917
100,1000.0,,,
