,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,-2.830987496686155,-2.7950840433383273,-2.8288924208197948,-2.826943600686334,-2.8282404463609763,-2.7585293723903908,-2.7630127403928224
1,10.0,-2.8309895477802907,-2.7950971788915844,-2.8288941092045863,-2.8269453898555543,-2.828242149905505,-2.758533620369896,-2.763016164662989
2,20.0,-2.83101789925413,-2.795189302519175,-2.828922830095105,-2.8269746943706755,-2.8282710718596995,-2.7586002007629045,-2.763076116241597
3,30.0,-2.8311474805490646,-2.795427915106511,-2.8290545609572098,-2.827107695837372,-2.828403186260509,-2.758824877037932,-2.763293613487432
4,40.0,-2.8314622645193954,-2.795862190172381,-2.8293727387011836,-2.8274272218293364,-2.8287217241269857,-2.759270646742069,-2.763736118661069
5,50.0,-2.832014051932021,-2.7965227994799835,-2.829928372112322,-2.82798369708316,-2.8292775173864326,-2.759966433251886,-2.764433670031211
6,60.0,-2.8328238881407777,-2.797423625161239,-2.8307421309940053,-2.828797631930523,-2.830091193548853,-2.76092019003572,-2.7653939178552154
7,70.0,-2.8338940537539923,-2.7985667083731323,-2.8318162134041582,-2.8298713254932286,-2.8311649901141642,-2.762128600101504,-2.7666126863415683
8,80.0,-2.835217196422847,-2.7999470496803784,-2.8331433104004984,-2.831197663288783,-2.8324916667139375,-2.7635827232170573,-2.768080074502508
9,90.0,-2.836781652535599,-2.8015559518233304,-2.8347118439718098,-2.8327652715882463,-2.8340597162768653,-2.7652711300697193,-2.769783778450465
10,100.0,-2.8385742663684366,-2.803383067675073,-2.8365087462524126,-2.834561262964085,-2.8358561323473914,-2.7671816040314754,-2.771710845614288
11,110.0,-2.840581800987775,-2.805417568994208,-2.838520859864858,-2.836572629395187,-2.837867808111432,-2.7693020352808086,-2.77384856788187
12,120.0,-2.8427916051941873,-2.807648779282496,-2.840735599228187,-2.8387869049038694,-2.840082198704357,-2.771620867279845,-2.776184906995184
13,130.0,-2.8451918895609527,-2.810066499578078,-2.843141227716233,-2.8411924496405563,-2.842487600078395,-2.774127294307813,-2.778708670556442
14,140.0,-2.8477718126268536,-2.81266115586182,-2.8457269464606982,-2.84377853869431,-2.845073238631612,-2.7768113254634756,-2.7814095561596988
15,150.0,-2.8505214678187785,-2.8154238436853194,-2.8484828809476377,-2.846535357953738,-2.847829259245558,-2.779663778943738,-2.784278126919451
16,160.0,-2.853431823274068,-2.818346328738478,-2.851400026148506,-2.8494539494065916,-2.850746674224987,-2.7826762388154775,-2.787305757996371
17,170.0,-2.8564946521092556,-2.8214210121499947,-2.8544701759067572,-2.852526142616837,-2.8538172877245858,-2.7858409981997188,-2.7904845685916175
18,180.0,-2.8597024513318297,-2.8246408890273162,-2.857685841470494,-2.855744479877733,-2.857033622749862,-2.789150997513754,-2.7938073517743116
19,190.0,-2.8630483683294283,-2.827999496216353,-2.861040181875741,-2.859102142675025,-2.8603888463308627,-2.7925997623761707,-2.797267508651297
20,200.0,-2.8665261300251172,-2.831490867202118,-2.864526934676467,-2.8625928863873185,-2.86387669934903,-2.7961813463951066,-2.8008589842524287
21,210.0,-2.870129981379094,-2.835109485405427,-2.8681403501763185,-2.8662109762165406,-2.8674914395501205,-2.7998902770800265,-2.804576211684723
22,220.0,-2.8738546304341503,-2.838850239316484,-2.8718751407571363,-2.8699511358913754,-2.8712277827458106,-2.803721508564306,-2.8084140617794366
23,230.0,-2.877695196197355,-2.842708385378487,-2.8757264286800868,-2.8738084959973826,-2.8750808534703074,-2.8076703789390605,-2.812367797750818
24,240.0,-2.881647169071386,-2.8466795133482043,-2.879689705811375,-2.8777785553766386,-2.879046146394084,-2.811732571649481,-2.8164330350782816
25,250.0,-2.8857063710024873,-2.8507595121584832,-2.883760795426023,-2.881857140674167,-2.8831194851199733,-2.8159040807154603,-2.8206057072227675
26,260.0,-2.889868920876795,-2.854944545155018,-2.887935816161534,-2.8860403748742165,-2.8872969915073488,-2.8201811839348534,-2.824882033240979
27,270.0,-2.8941312094994767,-2.859231024002139,-2.892211155794461,-2.8903246473896886,-2.891575052228567,-2.8245604118705905,-2.8292584916414514
28,280.0,-2.898489867021016,-2.8636155827806147,-2.8965834450886163,-2.894706590316757,-2.8959502987700594,-2.8290385265461326,-2.833731795801197
29,290.0,-2.9029417474752783,-2.868095064813388,-2.9010495344120915,-2.8991830534272847,-2.900419582180085,-2.8336125022662353,-2.838298870897473
30,300.0,-2.907483902051102,-2.872666496063135,-2.9056064731303866,-2.903751084732052,-2.9049799511302052,-2.8382795025401033,-2.8429568371297806
31,310.0,-2.9121135666535007,-2.877327079078203,-2.910251493195149,-2.908407916844683,-2.9096286380148286,-2.84303686852098,-2.8477029915258245
32,320.0,-2.9168281423166036,-2.882074169980656,-2.9149819923899276,-2.91315094447854,-2.914363038097403,-2.847882099231507,-2.852534792804655
33,330.0,-2.921625182610916,-2.886905270869861,-2.919795519917584,-2.9179777142763084,-2.9191807014112925,-2.8528128420627348,-2.8574498484425046
34,340.0,-2.9265023795141305,-2.891818019706479,-2.9246897643655054,-2.9228859126668882,-2.9240793171908894,-2.857826879097803,-2.86244590134481
35,350.0,-2.9314575555710376,-2.8968101716652095,-2.929662545476354,-2.927873354432404,-2.9290567006062216,-2.8629221186440588,-2.8675208208330902
36,360.0,-2.936488651227167,-2.90187959468081,-2.9347117960395215,-2.9329379692560273,-2.934110781796273,-2.86809658167497,-2.8726725911650277
37,370.0,-2.941593713283249,-2.907024274835976,-2.939835556824816,-2.9380777990525635,-2.939239611672752,-2.8733483943906233,-2.8778993034606275
38,380.0,-2.946770891660794,-2.9122422784837365,-2.9450319792738777,-2.943290982356916,-2.944441326479698,-2.878675785608414,-2.883199148261601
39,390.0,-2.9520184273873853,-2.91753177143851,-2.9502992954029543,-2.9485757526456062,-2.949714160967634,-2.884077071816372,-2.88857040702105
40,400.0,-2.957334651560171,-2.9228910046940495,-2.955635830997122,-2.953930428984079,-2.9550564458769846,-2.889550655661099,-2.8940114473517307
41,410.0,-2.9627179740112415,-2.928318308120862,-2.961039989700025,-2.9593534141304514,-2.9604665772239143,-2.8950950183844872,-2.8995207155466405
42,420.0,-2.9681668790795817,-2.93381207553891,-2.9665102502496414,-2.9648431769296253,-2.965943035975072,-2.9007087160461213,-2.9050967316796803
43,430.0,-2.9736799207396105,-2.9393707755957137,-2.972045163456317,-2.9703982647349827,-2.9714843661331605,-2.9063903704630696,-2.910738084368457
44,440.0,-2.979255719628077,-2.944992941424853,-2.977643342352591,-2.976017285831986,-2.9770891826201673,-2.9121386727519596,-2.9164434285461756
45,450.0,-2.984892953569823,-2.9506771923045765,-2.9833034606033193,-2.9816989082617895,-2.9827561570184304,-2.917952370092306,-2.9222114764718627
46,460.0,-2.990590363693197,-2.9564221259361108,-2.9890242509293823,-2.987441858384423,-2.988484019920517,-2.923830269171798,-2.928040999960037
