,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,0.0
1,10.0,0.2572036429945731
2,20.0,1.5035993932826184
3,30.0,3.6345020216550474
4,40.0,5.855628897455387
5,50.0,7.869104233059482
6,60.0,9.628559033830664
7,70.0,11.129550050926946
8,80.0,12.387424706431037
9,90.0,13.430733442320378
10,100.0,14.292685439824645
11,110.0,15.005213870366232
12,120.0,15.596244211737035
13,130.0,16.089001712633895
14,140.0,16.50229704290281
15,150.0,16.8511666045381
16,160.0,17.147566669345757
17,170.0,17.40099921262875
18,180.0,17.619033327785967
19,190.0,17.807722928419693
20,200.0,17.971934678314156
21,210.0,18.115602919637304
22,220.0,18.241927095767647
23,230.0,18.353524618690873
24,240.0,18.452549490708662
25,250.0,18.540784682448084
26,260.0,18.619714395749682
27,270.0,18.69058087522114
28,280.0,18.75442930992225
29,290.0,18.81214351572092
30,300.0,18.864474446984687
31,310.0,18.912063102763394
32,320.0,18.955459028142286
33,330.0,18.99513533602341
34,340.0,19.031500965823938
35,350.0,19.06491073666517
36,360.0,19.09567363118487
37,370.0,19.1240596527752
38,380.0,19.15030552712983
39,390.0,19.174619463115512
40,400.0,19.197185144525914
41,410.0,19.218165090218672
42,420.0,19.237703493350544
43,430.0,19.255928629254793
44,440.0,19.272954904700192
45,450.0,19.288884607865782
46,460.0,19.303809407627167
47,470.0,19.31781164210108
48,480.0,19.330965429446
49,490.0,19.343337628213153
50,500.0,19.354988669994157
51,510.0,19.36597328327915
52,520.0,19.376341124417966
53,530.0,19.386137328974776
54,540.0,19.3954029947175
55,550.0,19.404175605711007
56,560.0,19.412489405542722
57,570.0,19.42037572651618
58,580.0,19.427863280626436
59,590.0,19.43497841727254
60,600.0,19.441745351995106
61,610.0,19.448186369857822
62,620.0,19.454322006659275
63,630.0,19.46017121064183
64,640.0,19.46575148710342
65,650.0,19.471079027897357
66,660.0,19.47616882762108
67,670.0,19.48103478801373
68,680.0,19.4856898119195
69,690.0,19.490145887981324
70,700.0,19.494414167088543
71,710.0,19.498505031499647
72,720.0,19.502428157401827
73,730.0,19.506192571636237
74,740.0,19.50980670318056
75,750.0,19.513278429945114
76,760.0,19.516615121356544
77,770.0,19.51982367716627
78,780.0,19.522910562843503
79,790.0,19.525881841910632
80,800.0,19.528743205502096
81,810.0,19.531499999428256
82,820.0,19.534157248972697
83,830.0,19.53671968164214
84,840.0,19.539191748054726
85,850.0,19.541577641145633
86,860.0,19.54388131383565
87,870.0,19.54610649530798
88,880.0,19.548256706008324
89,890.0,19.550335271488713
90,900.0,19.55234533520065
91,910.0,19.55428987030584
92,920.0,19.556171690617507
93,930.0,19.557993460724965
94,940.0,19.559757705375624
95,950.0,19.561466818183746
96,960.0,19.563123069704183
97,970.0,19.564728614939742
98,980.0,19.56628550031892
99,990.0,19.56779567018514
100,1000.0,19.569260972842102
