,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,0.0665833063054233,0.08837229409997988,0.1133915289044789
2,20.0,0.8193766114255266,0.8865386155143822,1.0062089206674005
3,30.0,2.661727737311791,2.720603848350764,2.8297550297850673
4,40.0,5.113956476218725,5.18207405177167,5.22698965052056
5,50.0,7.710428824506863,7.80450281521954,7.791047634284712
6,60.0,10.157192475760226,10.274745891532898,10.222242913593206
7,70.0,12.316343702323048,12.447519084299751,12.373277221719059
8,80.0,14.154336235377377,14.289816507103133,14.205910385738578
9,90.0,15.690877875830468,15.82416455989497,15.738058196446861
10,100.0,16.965926942405513,17.093182589628878,17.009114487746075
11,110.0,18.02281475160433,18.142110513023205,18.062280314736554
12,120.0,18.901101715187384,19.011720354061488,18.937110812460887
13,130.0,19.63433230455298,19.736267385804847,19.66716514881556
14,140.0,20.249951481013376,20.3435832026928,20.27989412335135
15,150.0,20.77002879547453,20.855925844871443,20.79736074232418
16,160.0,21.21218090962367,21.290984226883275,21.237166009888817
17,170.0,21.590446098091945,21.662803411559544,21.61332741408199
18,180.0,21.916029358397275,21.982560296951302,21.937027114697894
19,190.0,22.197906565572023,22.25918577957705,22.217218108516896
20,200.0,22.44330228036935,22.499852925472215,22.461103207897544
21,210.0,22.658063009472695,22.710356009628896,22.674508897567236
22,220.0,22.84694727325602,22.895403648002606,22.862175637212612
23,230.0,23.013850794470624,23.0588454637229,23.02798307104798
24,240.0,23.16198159451106,23.203847750681994,23.175125027224112
25,250.0,23.29399657449709,23.33303011495554,23.306245944154192
26,260.0,23.41210850020532,23.448572251605206,23.42354767854373
27,270.0,23.51817020687563,23.552297812420793,23.52887353161385
28,280.0,23.613741216103627,23.645740636978477,23.623774696714932
29,290.0,23.70014071932282,23.730197346205745,23.709563088102463
30,300.0,23.77848994499851,23.806769339235558,23.78735356992797
31,310.0,23.849746218425217,23.876396513707228,23.85809789437322
32,320.0,23.914730487784666,23.939884487360892,23.922612121642537
33,330.0,23.97414968493757,23.997926689589605,23.98159888886899
34,340.0,24.02861498171344,24.051122381818296,24.035665587121954
35,350.0,24.078656767981077,24.099991430080337,24.08533927122449
36,360.0,24.124736998259078,24.144986473337468,24.13107894769535
37,370.0,24.16725941569357,24.186502993086915,24.17328574830438
38,380.0,24.206578055626036,24.224887683442695,24.21231139028844
39,390.0,24.243004348290025,24.260445438429745,24.248465241758236
40,400.0,24.27681307566667,24.293445209065084,24.282020246445544
41,410.0,24.308247387045657,24.324124932576236,24.31321791155839
42,420.0,24.337523038019288,24.352695696612983,24.342272522862775
43,430.0,24.36483198623318,24.379345270146874,24.369374719733006
44,440.0,24.39034545221028,24.40424110796203,24.39469453803872
45,450.0,24.414216533634864,24.42753291594695,24.41838400884983
46,460.0,24.436582445514762,24.44935484856632,24.440579385053645
47,470.0,24.457566445789745,24.469827397196457,24.461403055141254
48,480.0,24.477279495544344,24.489059017761992,24.480965193107714
49,490.0,24.49582169458556,24.507147537766844,24.49936518500006
50,500.0,24.513283526260782,24.52418137606166,24.516692865816452
51,510.0,24.529746939792897,24.54024060315807,24.533029594887083
52,520.0,24.545286293803265,24.55539786535178,24.548449193276277
53,530.0,24.559969180902986,24.569719192194928,24.563018762972664
54,540.0,24.573857150097325,24.58326470377427,24.576799404525847
55,550.0,24.587006341166862,24.596089231690236,24.589846847206232
56,560.0,24.59946804301679,24.60824286552134,24.60221200360828
57,570.0,24.611289186189385,24.61977143477367,24.613941458842113
58,580.0,24.622512778225786,24.630716934846735,24.625077902934937
59,590.0,24.63317828931914,24.641117904298277,24.635660513846993
60,600.0,24.64332199459505,24.651009759645383,24.64572529739852
61,610.0,24.652977278505045,24.660425093062685,24.655305389559143
62,620.0,24.66217490602295,24.669393937580388,24.664431325759207
63,630.0,24.670943264715547,24.67794400377566,24.673131281267732
64,640.0,24.679308581182134,24.686100891379066,24.68143128611697
65,650.0,24.68729511492884,24.693888278795182,24.68935541760282
66,660.0,24.694925332294087,24.7013280931134,24.69692597298856
67,670.0,24.702220062754115,24.70844066287461,24.704163624696417
68,680.0,24.70919863960174,24.715244855551006,24.711087559976022
69,690.0,24.715879026753132,24.72175820146517,24.717715606810675
70,700.0,24.722277933222927,24.72799700564202,24.724064347568927
71,710.0,24.72841091661612,24.73397644892805,24.730149221750438
72,720.0,24.734292476824088,24.739710679525757,24.735984619002004
73,730.0,24.739936140960523,24.74521289596687,24.741583963440007
74,740.0,24.74535454046648,24.75049542243357,24.74695979019406
75,750.0,24.7505594811934,24.755569777206535,24.752123814978805
76,760.0,24.755562007181926,24.76044673496493,24.75708699740615
77,770.0,24.76037245878243,24.7651363835421,24.761859598681724
78,780.0,24.765000525673397,24.76964817570575,24.766451234228278
79,790.0,24.76945529528754,24.77399097644637,24.770870921762928
80,800.0,24.773745297093058,24.77817310621713,24.775127125245742
81,810.0,24.777878543133603,24.782202380515134,24.77922779512095
82,820.0,24.781862565169554,24.786086146147305,24.783180405185526
83,830.0,24.785704448760136,24.789831314505506,24.78699198641369
84,840.0,24.78941086455947,24.793444392117145,24.790669158023437
85,850.0,24.79298809708062,24.796931508730623,24.79421815602832
86,860.0,24.796442071171356,24.800298443156354,24.797644859509937
87,870.0,24.799778376396432,24.80355064706803,24.800954814819345
88,880.0,24.80300228951217,24.806693266940307,24.80415325788666
89,890.0,24.8061187952113,24.809731164298224,24.807245134807967
90,900.0,24.809132605278197,24.812668934414088,24.81023512085441
91,910.0,24.812048176301197,24.815510923590388,24.813127638056134
92,920.0,24.814869726054965,24.81826124515405,24.815926871456785
93,930.0,24.817601248672986,24.82092379425837,24.818636784174714
94,940.0,24.82024652871137,24.823502261611434,24.82126113135549
95,950.0,24.822809154187063,24.826000146197792,24.82380347311907
96,960.0,24.82529252868459,24.828420767094308,24.82626718656899
97,970.0,24.82769988260564,24.83076727444546,24.82865547695714
98,980.0,24.830034283618446,24.833042659659036,24.830971388057954
99,990.0,24.832298646387848,24.835249764906095,24.833217811818177
100,1000.0,24.83449574163177,24.837391291947874,24.835397497349827
