,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,0.0,0.0,0.0
1,10.0,0.13413712623444538,0.15923753557332812,0.10542372731613721
2,20.0,1.4634834191488217,1.3463774584216703,1.2421729746052228
3,30.0,4.014265204719964,3.5297307465530228,3.657482090250562
4,40.0,6.842034353876899,6.241793723383658,6.518084128561378
5,50.0,9.454388814676953,9.011965082044373,9.306599524927536
6,60.0,11.723572956174156,11.537560801219774,11.78954205352342
7,70.0,13.652472513074787,13.706143487567212,13.902732106299014
8,80.0,15.280053908844112,15.515281126100824,15.663847181915429
9,90.0,16.651494967183183,17.007498834707054,17.12062374677343
10,100.0,17.80918876031321,18.23633493269673,18.325963096868588
11,110.0,18.79018368700073,19.252169648697652,19.327966892256136
12,120.0,19.625776124247732,20.097694234089445,20.167007388959295
13,130.0,20.341905134089068,20.807444093314068,20.87572627830698
14,140.0,20.959831314234357,21.408773498962983,21.480067576644274
15,150.0,21.496875833542536,21.92316425917439,22.000508764507096
16,160.0,21.967116136597305,22.367462985678554,22.453199202251835
17,170.0,22.38198992531204,22.754913051468243,22.85090287276261
18,180.0,22.75080951791704,23.09597577025906,23.203762566980025
19,190.0,23.081175399453972,23.398960389396745,23.519883291972192
20,200.0,23.37931761178533,23.67051327013873,23.80578200357386
21,210.0,23.65036489697371,23.91598931765754,24.06673993274214
22,220.0,23.89855549207261,24.139731332061793,24.30706512319445
23,230.0,24.127414528768192,24.345283628912284,24.530303152020995
24,240.0,24.339885864353676,24.535566318221214,24.739388111817963
25,250.0,24.53844398956485,24.712997336296187,24.93676956044735
26,260.0,24.72517511337432,24.879588416229275,25.12451268637143
27,270.0,24.901851695937157,25.037035008272476,25.304367086482294
28,280.0,25.06998832752555,25.186765475782675,25.47782947956803
29,290.0,25.23087986753035,25.329993970025104,25.64618832276656
30,300.0,25.38564595834383,25.467761018362296,25.81056448051235
31,310.0,25.53525786517833,25.600962378907347,25.971945673274174
32,320.0,25.680564950098546,25.730375370962605,26.13120522261157
33,330.0,25.822306778508683,25.856674054302914,26.28912333512163
34,340.0,25.96113939771432,25.980453028300303,26.446408860591557
35,350.0,26.09764316675088,26.102238233866178,26.603699571916916
36,360.0,26.23233608415979,26.222494401513377,26.76159798438787
37,370.0,26.36568505852256,26.341637428722667,26.92065647488319
38,380.0,26.49810841259907,26.460045442828566,27.081391206140815
39,390.0,26.629988486445633,26.578059334529073,27.244306860382032
40,400.0,26.761674633416483,26.69598909652355,27.40988298149809
41,410.0,26.89348973035726,26.814120993478298,27.57859105420619
42,420.0,27.02572826054142,26.93272211002199,27.750886707341547
43,430.0,27.158669387541547,27.052037865576196,27.927228332580473
44,440.0,27.29257376519187,27.172301960025827,28.108071814640013
