,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,18.007693831482797
1,10.0,18.007741239118495
2,20.0,18.008229926411122
3,30.0,18.009593143333056
4,40.0,18.01195570509245
5,50.0,18.015236716304003
6,60.0,18.019320922862747
7,70.0,18.024094001580757
8,80.0,18.029448265881417
9,90.0,18.035287587358187
10,100.0,18.041530084983155
11,110.0,18.04810808942403
12,120.0,18.05496667326338
13,130.0,18.06206162226522
14,140.0,18.06935742921829
15,150.0,18.076825517943433
16,160.0,18.084442844735072
17,170.0,18.09219070550106
18,180.0,18.100053848844947
19,190.0,18.108019773170188
20,200.0,18.11607814239549
21,210.0,18.124220413068077
22,220.0,18.13243943092568
23,230.0,18.140729223267915
24,240.0,18.14908474564065
25,250.0,18.157501719767613
26,260.0,18.165976545104805
27,270.0,18.174506142338522
28,280.0,18.183087845651
29,290.0,18.191719429091567
30,300.0,18.20039893687405
31,310.0,18.209124704733085
32,320.0,18.21789526028796
33,330.0,18.226709396776403
34,340.0,18.235566032874583
35,350.0,18.24446423626852
36,360.0,18.253403232855344
37,370.0,18.262382309420865
38,380.0,18.27140089739434
39,390.0,18.280458479494918
40,400.0,18.289554702438203
41,410.0,18.298689043014708
42,420.0,18.307861377048287
43,430.0,18.317071370377644
44,440.0,18.326318846364728
45,450.0,18.335603567768015
46,460.0,18.344925555142687
47,470.0,18.35428456849807
48,480.0,18.363680572983707
49,490.0,18.373113746535534
50,500.0,18.382583775146397
51,510.0,18.39209086714268
52,520.0,18.40163504939795
53,530.0,18.411216313363358
54,540.0,18.420834752440133
55,550.0,18.430490471604216
56,560.0,18.4401836031589
57,570.0,18.44991421619525
58,580.0,18.459682416638604
59,590.0,18.469488544992174
60,600.0,18.479332447022824
61,610.0,18.489214579199434
62,620.0,18.499134880281826
63,630.0,18.509093698946455
64,640.0,18.519091142182834
65,650.0,18.529127471808227
66,660.0,18.539202856742858
67,670.0,18.54931754224997
68,680.0,18.559471743707405
69,690.0,18.56966573347458
70,700.0,18.579899589563134
71,710.0,18.59017377277516
72,720.0,18.600488489899995
73,730.0,18.61084382937444
74,740.0,18.621240206200863
75,750.0,18.631677870658702
76,760.0,18.64215709609555
77,770.0,18.65267816622968
78,780.0,18.66324128900649
79,790.0,18.673846847444935
80,800.0,18.68449512649788
81,810.0,18.695186381373748
82,820.0,18.705920992778143
83,830.0,18.716699213191628
84,840.0,18.72752132761936
85,850.0,18.738387729830787
86,860.0,18.74929871252645
87,870.0,18.760254653723024
88,880.0,18.77125582049999
89,890.0,18.782302574287886
90,900.0,18.793395286684213
91,910.0,18.80453427871737
92,920.0,18.815719944389663
93,930.0,18.826952601696217
94,940.0,18.83823261803774
95,950.0,18.8495604372137
96,960.0,18.860936309960486
97,970.0,18.872360769922775
98,980.0,18.88383406643322
99,990.0,18.89535664736147
100,1000.0,
