,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
0,0.0,0.0,0.0,0.0
1,10.0,1.5931666842787018,0.1735933991388457,0.1994892280324871
2,20.0,6.5335568044463725,1.5651128720816905,1.7027993986420156
3,30.0,11.231619281704653,4.327336330465932,4.592788589957557
4,40.0,14.832530678147213,7.588993603076822,7.939473950558788
5,50.0,17.487448634756355,10.680434378782195,11.056245220694914
6,60.0,19.431107219413178,13.328003566493305,13.689437401010709
7,70.0,20.862720901658363,15.496436206427902,15.824664722860403
8,80.0,21.930912362540536,17.244218393819825,17.53301817758366
9,90.0,22.740359289825747,18.651115126635396,18.90040180726112
10,100.0,23.363236200696985,19.79074909241268,20.002946349496497
11,110.0,23.849274488669167,20.723270465804895,20.901527779014895
12,120.0,24.233062197607467,21.49545952278187,21.64285741894942
13,130.0,24.53898627021879,22.142986239020363,22.26222559129561
14,140.0,24.784580643728965,22.692893277953416,22.78620890217278
15,150.0,24.982649260221677,23.165713225544433,23.234883796721604
16,160.0,25.142690958529514,23.577121989613456,23.623515085391166
17,170.0,25.271931378805974,23.939170738330585,23.9638013846708
18,180.0,25.375892207142826,24.261200018027,24.264788079220814
19,190.0,25.458915354581983,24.550516566545916,24.533531751806102
20,200.0,25.52446912162083,24.812881634444082,24.77558545689027
21,210.0,25.57528883193589,25.052875323237,24.995357367958107
22,220.0,25.613611212576863,25.274169370245488,25.196376003067854
23,230.0,25.641275731496282,25.479726778766462,25.38148878488194
24,240.0,25.659929362361765,25.671962379186137,25.553005956434962
25,250.0,25.670696619289664,25.852852864930366,25.712821366402704
26,260.0,25.674866371006267,26.02402651615245,25.862492956400736
27,270.0,25.67343705496378,26.186834072641147,26.003310942927918
28,280.0,25.666861521514452,26.342398000143465,26.136353406546192
29,290.0,25.656200229023835,26.491667347250214,26.26251837823031
30,300.0,25.64202752277755,26.635438161016715,26.382564508662128
31,310.0,25.624191733457202,26.774377678087394,26.49714018552548
32,320.0,25.604380193204012,26.909059119657815,26.606790252261433
33,330.0,25.582138868042474,27.039970374550066,26.711974188778488
34,340.0,25.565223584271337,27.167526627991155,26.813096084194157
35,350.0,25.531862608687348,27.292085758216203,26.910503968709037
36,360.0,25.512766888539623,27.413959395587298,27.004487417706354
37,370.0,25.47623062371723,27.53341218957137,27.09530610927515
38,380.0,25.435937497202943,27.65067140674362,27.183186430745394
39,390.0,25.418985663359337,27.76593661337387,27.268326787072066
40,400.0,25.391233464631057,27.87938395255936,27.350897151650724
41,410.0,25.361998990478966,27.99117111256497,27.431037387927965
42,420.0,25.332116930832427,28.10141959003787,27.508889681719005
43,430.0,25.30561220170609,28.210247295821574,27.58458133559427
44,440.0,25.271634815223084,28.317758926509022,27.658205251533964
45,450.0,25.240960309554993,28.4240420035672,27.729852699650856
46,460.0,25.213138887006405,28.529173170462283,27.799616050399393
47,470.0,25.18414917497388,28.633216897950508,27.867564545185427
48,480.0,25.15645586620179,28.73624230628885,27.93377115005476
49,490.0,25.128608844408408,28.838298856975847,27.99829661700444
50,500.0,25.100863799960553,28.939433953976724,28.061200365267904
51,510.0,25.073833987894194,29.039685205161675,28.12252698740239
52,520.0,25.0476059906655,29.139091200947313,28.182326049236863
53,530.0,25.022129197057275,29.237696757038815,28.240650421268708
54,540.0,24.99687303384459,29.335518386540254,28.297528972175655
55,550.0,24.972518543450754,29.43257980209954,28.353014380113162
56,560.0,24.94874382693975,29.52891530362302,28.40712683486468
57,570.0,24.925566980616114,29.624539932293747,28.459912533399645
58,580.0,24.90324710960893,29.71947625349431,28.511403047336298
59,590.0,24.881538852330344,29.81374568696886,28.561623609671702
60,600.0,24.860476878241244,29.90736153334981,28.610622564430983
61,610.0,24.840065300806476,30.000339840885317,28.65840865262365
62,620.0,24.820285814264103,30.09269797865995,28.705002635661717
63,630.0,24.80125916604222,30.184449183730585,28.750455784275832
64,640.0,24.78290983346748,30.275605069921802,28.79480246432388
65,650.0,24.765160709534634,30.366180833212734,28.838038857145122
66,660.0,24.7480384588379,30.456191359510086,28.880195745029248
67,670.0,24.73163490467759,30.54565183197616,28.92131736646323
68,680.0,24.71582309398722,30.63457145717118,28.961425195831644
69,690.0,24.70059244136741,30.722965383230402,29.000527965745203
70,700.0,24.68598932924682,30.810847481454967,29.038661244301927
71,710.0,24.671952743575446,30.89823223103794,29.075857795197972
72,720.0,24.658518325094366,30.985131460526475,29.112128495292353
73,730.0,24.64567048322345,31.071566079889987,29.147500201073616
74,740.0,24.633354655344952,31.157541386794264,29.18200449868393
75,750.0,24.621582500404084,31.243081868783435,29.215657282671774
76,760.0,24.61033682077698,31.328205037515012,29.24848702246778
77,770.0,24.599604830474792,31.41290017892935,29.280515666946183
78,780.0,24.58937473538908,31.497228535935886,29.311764327818743
79,790.0,24.579635589548424,31.581193933680854,29.342264796750378
80,800.0,24.570368197642427,31.664781908623645,29.372028438234643
81,810.0,24.561564999683327,31.74805672399973,29.40108874837125
82,820.0,24.553212963591143,31.831000859423828,29.42946368115491
83,830.0,24.54529330026826,31.91365225941558,29.457168551338945
84,840.0,24.537803871558054,31.996053209772914,29.484261575682435
85,850.0,24.530717497314367,32.07815665643017,29.5107177978577
86,860.0,24.524033436172342,32.16000328474965,29.5365568899493
87,870.0,24.517696110266943,32.24172258287944,29.56185511704749
88,880.0,24.511749917632844,32.32326805278064,29.586623246669497
89,890.0,24.506238452218952,32.40451363741225,29.610834788046496
90,900.0,24.501020554081972,32.48570592267829,29.634517452175515
91,910.0,24.496146376800503,32.566717212737316,29.65771160518828
92,920.0,24.49161790770875,32.64764546515755,29.680454577922973
93,930.0,24.48739623788721,32.72859649398008,29.702742380054406
94,940.0,24.483477581444657,32.80935142384393,29.724631814728887
95,950.0,24.47995915525417,32.89008541989383,29.746079906822526
96,960.0,24.476667175159623,32.97085344864152,29.76714742168818
97,970.0,24.473528280227352,33.0516675423912,29.787764724403345
98,980.0,24.47077159904446,33.13245255423511,29.808137559194023
99,990.0,24.46826103808867,33.213288026773064,29.828157176322478
100,1000.0,,,
