,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,0.09034870393387108,0.10938025852456361,0.14299725617340037
2,20.0,0.8574062587133183,0.9118371147416112,1.0443342617209632
3,30.0,2.7184909582549315,2.767054123968358,2.885912302397249
4,40.0,5.224490752906339,5.2824122715367485,5.3207675162741905
5,50.0,7.877134514843502,7.96267580627839,7.932548194628981
6,60.0,10.371826527948246,10.482426999369947,10.410992085511724
7,70.0,12.570431197262675,12.696004232704457,12.604888108093505
8,80.0,14.442036359279872,14.572792387994731,14.476263631874922
9,90.0,16.009067547991606,16.13812031757275,16.044221243305145
10,100.0,17.312982173615328,17.436331463396947,17.34944320374604
11,110.0,18.398078333199575,18.513810797476527,18.435867752672078
12,120.0,19.30481709476307,19.411951390786744,19.343584750599522
13,130.0,20.06689263577067,20.16550436788755,20.106523456642197
14,140.0,20.712051029760005,20.802453047912604,20.752437793606568
15,150.0,21.26215453932025,21.34523900097613,21.303252197780676
16,160.0,21.7353524145527,21.811329442709525,21.776918222530213
17,170.0,22.145395352352015,22.21516207088715,22.187283398550438
18,180.0,22.503475000782807,22.567365272813447,22.545678464071305
19,190.0,22.818402659519915,22.877843464494944,22.861037278447796
20,200.0,23.098232557602305,23.152592619210644,23.140484396636253
21,210.0,23.34711917789782,23.39818260573844,23.390007714288398
22,220.0,23.571963661860874,23.619022955397064,23.614205884630195
23,230.0,23.774751562468676,23.819315662847153,23.816880720253945
24,240.0,23.959807515364886,24.00138969306314,24.001726116943605
25,250.0,24.129412051622783,24.168718116785755,24.17060592849474
26,260.0,24.285915030560844,24.323199634752672,24.326144425910705
27,270.0,24.430842002606305,24.466589924071684,24.47052162327138
28,280.0,24.565916635145257,24.600395032273312,24.604512880055527
29,290.0,24.69295002166887,24.726017994053873,24.730165562906837
30,300.0,24.812249541853543,24.844686534546273,24.84811774077601
31,310.0,24.925571084916086,24.95698928564039,24.959391851874763
32,320.0,25.032505166471935,25.06420589508407,25.065301404813066
33,330.0,25.135776069457265,25.166490034288373,25.16560755982549
34,340.0,25.23414260805943,25.26498440914146,25.261778210361747
35,350.0,25.32883435613788,25.36004230449702,25.354258122003905
36,360.0,25.42056103025282,25.452179190427678,25.442679011996916
37,370.0,25.50955098863459,25.541385069707268,25.528691886295498
38,380.0,25.596011288295628,25.628910827977645,25.611739120870528
39,390.0,25.68019072961883,25.714125533537892,25.692155360340323
40,400.0,25.762901719040002,25.797814082210802,25.77072754509701
41,410.0,25.844395873889333,25.880057632536996,25.847905190852845
42,420.0,25.923564828610562,25.96167756466163,25.922587662837817
43,430.0,26.002737951901977,26.042300301764957,25.99639819008656
44,440.0,26.08067573823247,26.121622452044644,26.06904882168097
45,450.0,26.15747772767395,26.20093172392283,26.13996660430705
46,460.0,26.234348543067522,26.28022625353027,26.21074022239105
47,470.0,26.310556892093075,26.358901809425447,26.28040202211522
48,480.0,26.386260816262848,26.437195327849803,26.34921293995855
49,490.0,26.462534653282155,26.516324868792633,26.41733545897623
50,500.0,26.53748901825284,26.59520182067477,26.485474538622285
51,510.0,26.6142873531568,26.674971560055532,26.55283048123978
52,520.0,26.68979886231177,26.75368094762739,26.619770693517566
53,530.0,26.765685732553504,26.834944763633747,26.687057217554514
54,540.0,26.84324635523234,26.915313178693147,26.75365393741927
55,550.0,26.919805468915428,26.99755899081988,26.81985176292946
56,560.0,26.997735907935443,27.079292723197966,26.88727771843708
57,570.0,27.07542886336206,27.16346318959017,26.953242216326945
58,580.0,27.15530573736165,27.24744492117494,27.02019274828983
59,590.0,27.2344237873567,27.33327157773764,27.087159219995534
60,600.0,27.315239946953426,27.419427441766565,27.153737044218595
61,610.0,27.39627672029469,27.50874074375803,27.221445952099398
62,620.0,27.47959052078645,27.596394440254763,27.288592848495664
63,630.0,27.56226454490528,27.688945500931908,27.356444116168987
64,640.0,27.647371276644783,27.780250146040487,27.424280020956147
65,650.0,27.73291279133104,27.874480559760503,27.49337701603379
66,660.0,27.8201190483189,27.970932775468864,27.56174041001614
67,670.0,27.908325699006987,28.067297768671523,27.631684192053687
68,680.0,27.998429265360794,28.16705910239932,27.70080787918927
69,690.0,28.089140004800576,28.268731304429444,27.77105425561856
70,700.0,28.18216378344248,28.372367603259608,27.843045150781542
71,710.0,28.276648393769687,28.47742188006793,27.91271093038899
72,720.0,28.372146256880637,28.586335245597798,27.986578138019322
73,730.0,28.47011417759807,28.695557902835382,28.05881258033768
74,740.0,28.569652763034842,28.808770849381467,28.13109287876109
75,750.0,28.670491995525186,28.924400149697625,28.206016638783293
76,760.0,28.77466858612507,29.041804092061454,28.280412729201394
77,770.0,28.87957720563108,29.163027246829717,28.35588799759377
78,780.0,28.9865547607949,29.287085788517206,28.432053021517735
79,790.0,29.096687575454222,29.413785029479172,28.509214477136688
80,800.0,29.208532218677487,29.54290571266401,28.587425426198973
81,810.0,29.322907281474375,29.677968050710515,28.665745583962806
82,820.0,29.43897821262925,29.813869446274452,28.74527296109518
83,830.0,29.558899544414732,29.9538737379709,28.82532948622109
84,840.0,29.680582718834575,30.098430721963947,28.907620049712317
85,850.0,29.804288949767987,30.24665039405238,28.98964209242479
86,860.0,29.932106651006634,30.39797030107472,29.072884428387518
87,870.0,30.063605640000898,30.555322496243097,29.15654906144449
88,880.0,30.19519656925033,30.715324862276212,29.243330767153104
89,890.0,30.3324937404585,30.88072531513045,29.32757654982151
90,900.0,30.47212097805661,31.05190374046193,29.41798452760064
91,910.0,30.615483807315698,31.22528739424976,29.50517424686389
92,920.0,30.761310465565224,31.40710028947173,29.593560113868087
93,930.0,30.912350589818537,31.592227387811498,29.68631828556526
94,940.0,31.066364001332868,31.7834388667107,29.7778322427663
95,950.0,31.223653265751942,31.98232750928015,29.87273378070351
96,960.0,31.386095210746074,32.183526001644935,29.96298765910567
97,970.0,31.552489984138052,32.39562243483739,30.065134093766616
98,980.0,31.72300997238191,32.61093448210636,30.15737743745382
99,990.0,31.897845932073807,32.835228781244794,30.257740967449646
100,1000.0,,,
