,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,-3.0494095909369476,-3.0476174036662407,-3.083342765979168
1,10.0,-3.049409861972429,-3.0476181621019665,-3.083341338893411
2,20.0,-3.049426362592262,-3.047636641520744,-3.0833452229434664
3,30.0,-3.0495170599801256,-3.04772302878271,-3.083409351495493
4,40.0,-3.049744605234105,-3.0479308253488036,-3.0835987625141037
5,50.0,-3.050148946162667,-3.0483008689147977,-3.083958148977518
6,60.0,-3.050749853217828,-3.0488587285613407,-3.0845123459837724
7,70.0,-3.0515544255803717,-3.0496170257852016,-3.0852722019686643
8,80.0,-3.0525624924739057,-3.0505793462777486,-3.086239740867588
9,90.0,-3.0537698673305798,-3.0517436375728906,-3.0874117924195277
10,100.0,-3.0551702461897987,-3.053104610582183,-3.0887823301088866
11,110.0,-3.0567563147991472,-3.054655284321287,-3.090343902247365
12,120.0,-3.0585203937630814,-3.0563879334169908,-3.0920884952733334
13,130.0,-3.0604548118821002,-3.058294644563817,-3.094008022000854
14,140.0,-3.062552120430657,-3.0603676423132313,-3.096094607297046
15,150.0,-3.064805204107061,-3.0625994596506025,-3.098340733633297
16,160.0,-3.0672073390955292,-3.064983027313702,-3.1007393113977004
17,170.0,-3.0697522096651784,-3.067511706647184,-3.103283703505389
18,180.0,-3.0724339073087052,-3.0701792964545027,-3.105967720384187
19,190.0,-3.075246916773165,-3.0729800182232787,-3.1087856077476115
20,200.0,-3.078186094261122,-3.0759084954079876,-3.111732017740401
21,210.0,-3.081246645792311,-3.078959726826118,-3.1148019837202185
22,220.0,-3.0844241003565354,-3.0821290607677794,-3.1179908900708955
23,230.0,-3.087714286900348,-3.085412165992329,-3.1212944454100664
24,240.0,-3.0911133105425814,-3.088805005615956,-3.1247086565866122
25,250.0,-3.094617530579044,-3.092303815246249,-3.128229801518267
26,260.0,-3.09822354086578,-3.095905077488655,-3.1318544090811797
27,270.0,-3.1019281489737396,-3.0996055018147346,-3.1355792380286824
28,280.0,-3.105728361956903,-3.103402008520249,-3.13940125640656
29,290.0,-3.1096213681226947,-3.107291707067901,-3.14331762694804
30,300.0,-3.1136045236704333,-3.11127188452031,-3.1473256888132677
31,310.0,-3.117675339937393,-3.1153399883806996,-3.1514229453444673
32,320.0,-3.121831471018894,-3.1194936172768872,-3.155607051938984
33,330.0,-3.1260707045542793,-3.1237305061077225,-3.159875803345298
34,340.0,-3.1303909489852644,-3.1280485172251455,-3.1642271243451425
35,350.0,-3.1347902282974536,-3.132445631030186,-3.168659060383079
36,360.0,-3.1392666701304544,-3.1369199378687433,-3.173169766231895
37,370.0,-3.1438185027222367,-3.141469628263111,-3.1777575064512416
38,380.0,-3.148444044025122,-3.1460929876724095,-3.18242063614363
39,390.0,-3.1531416984491547,-3.150788390007422,-3.1871576064338716
40,400.0,-3.15790994984269,-3.1555542909473266,-3.191966950304424
41,410.0,-3.162747357604662,-3.1603892223364944,-3.1968472845453695
42,420.0,-3.167652550701356,-3.165291788598787,-3.2017972991450727
43,430.0,-3.1726242231859345,-3.1702606611048916,-3.206815756191288
44,440.0,-3.1776611322837676,-3.1752945742016436,-3.211901485181348
45,450.0,-3.182762092364579,-3.180392322038614,-3.217053378411749
46,460.0,-3.187925973974751,-3.1855527551692107,-3.222270389243794
47,470.0,-3.193151697897467,-3.190774775621056,-3.22755153154516
48,480.0,-3.198438235351072,-3.1960573368655885,-3.232895869103748
49,490.0,-3.203784603251001,-3.201399438057694,-3.2383025236216363
50,500.0,-3.209189861876296,-3.2068001242317044,-3.2437706648627995
51,510.0,-3.2146531147899027,-3.2122584812258337,-3.2492995105395766
52,520.0,-3.2201735047585673,-3.2177736378869732,-3.254888327380548
53,530.0,-3.225750210957349,-3.223344757823677,-3.260536426246644
54,540.0,-3.231382449211054,-3.228971043331355,-3.26624316367762
55,550.0,-3.23706947285875,-3.234651731477442,-3.272007937605215
56,560.0,-3.242810561756309,-3.240386092026704,-3.2778301875565425
57,570.0,-3.2486050337374506,-3.246173425938333,-3.283709397650201
58,580.0,-3.254452232987342,-3.2520130652945713,-3.289645087839856
59,590.0,-3.2603515334118107,-3.257904372076973,-3.295636820131384
60,600.0,-3.2663023373237725,-3.263846735088437,-3.301684196084148
61,610.0,-3.2723040741301297,-3.2698395711266284,-3.307786857225962
62,620.0,-3.2783561974987343,-3.2758823219177295,-3.3139444828596765
63,630.0,-3.2844581888439466,-3.281974455062785,-3.320156790689844
64,640.0,-3.2906095513951454,-3.288115463306969,-3.3264235411485568
65,650.0,-3.296809812490028,-3.294304861553329,-3.332744531863605
66,660.0,-3.3030585222815194,-3.3005421874825833,-3.3391196024027248
67,670.0,-3.3093552545496983,-3.3068270021390154,-3.345548629617707
68,680.0,-3.3156996013588276,-3.3131588877435636,-3.352031537933033
69,690.0,-3.3220911782074283,-3.3195374465306227,-3.3585682914318413
70,700.0,-3.3285296221804335,-3.3259623038972648,-3.365158898303763
71,710.0,-3.3350145868952956,-3.332433102371735,-3.3718034156680137
72,720.0,-3.3415457516664473,-3.3389495070203736,-3.3785019451198814
73,730.0,-3.348122808007406,-3.3455111993350046,-3.385254640012808
74,740.0,-3.3547454714810896,-3.352117883117605,-3.3920617039936407
75,750.0,-3.3614134763312635,-3.3587692790254136,-3.398923396966644
76,760.0,-3.368126573341393,-3.365465126511177,-3.4058400357597742
77,770.0,-3.374884532875453,-3.3722051859117554,-3.4128120000697684
78,780.0,-3.381687145873517,-3.378989231824803,-3.4198397335910604
79,790.0,-3.38853421692813,-3.3858170607310183,-3.4269237492336715
80,800.0,-3.3954255747046433,-3.392688487276626,-3.4340646349228905
81,810.0,-3.4023610619115594,-3.399603342251326,-3.441263059317154
82,820.0,-3.40934054222478,-3.4065614745838504,-3.448519774636056
83,830.0,-3.416363895292539,-3.4135627548521037,-3.4558356315134775
84,840.0,-3.4234310227744387,-3.420607069681178,-3.463211579156506
85,850.0,-3.4305418416792492,-3.4276943249002816,-3.4706486791864726
86,860.0,-3.437696290917982,-3.4348244456680175,-3.4781481131232423
87,870.0,-3.4448943262064624,-3.441997376360968,-3.485711196963558
88,880.0,-3.4521359269836642,-3.449213080970555,-3.493339394334575
89,890.0,-3.4594210881280456,-3.456471542637506,-3.5010343311199783
90,900.0,-3.4667498276235134,-3.4637727666374594,-3.5087978145273855
91,910.0,-3.4741221823605324,-3.4711167783675623,-3.5166318530258533
92,920.0,-3.481538214087073,-3.4785036238171867,-3.5245386794187206
93,930.0,-3.4889980064170345,-3.4859333710177403,-3.5325207841100394
94,940.0,-3.4965016616624878,-3.4934061142506208,-3.540580936479046
95,950.0,-3.5040493100522268,-3.500921968286021,-3.548722232809834
96,960.0,-3.5116411039085644,-3.508481071709442,-3.5569481406907895
97,970.0,-3.5192772242358106,-3.5160835914612756,-3.565262544324557
98,980.0,-3.5269578748677737,-3.5237297193434234,-3.573669812118638
99,990.0,-3.5346832906273056,-3.5314196763162125,-3.582174863580819
100,1000.0,,,
