,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,-3.5089703467129136,-3.424506424659618,-3.5051584345088527,-3.501346374219971,-3.364625004126259,-3.4399426986235886,-3.441890178047098,-3.5038870343336126
1,10.0,-3.5089710280413424,-3.4245082151905017,-3.505159089950558,-3.501347031250173,-3.364627394650931,-3.4399435787281942,-3.4418909206532198,-3.503887598314226
2,20.0,-3.5089785229072388,-3.4245385291546233,-3.505166528150895,-3.501354922902386,-3.3646414717213617,-3.43995957137806,-3.4419062608903612,-3.5038951191053944
3,30.0,-3.5090127949917416,-3.424648198319294,-3.5052012755638753,-3.501391297031982,-3.364691109383452,-3.440029025511119,-3.4419750307404873,-3.5039303395153096
4,40.0,-3.509107752813159,-3.4248868468012104,-3.5052981976601845,-3.5014917301725617,-3.364813029592347,-3.440195043796215,-3.4421407761085665,-3.50402832901351
5,50.0,-3.50930002794335,-3.425288163859259,-3.5054943461671533,-3.501693486926595,-3.3650437444317753,-3.440491818515183,-3.442437802480249,-3.504226204095434
6,60.0,-3.509619326624279,-3.425870029898944,-3.505819355390353,-3.502026016912609,-3.365411229285015,-3.440942218461,-3.442889167477822,-3.5045535454489682
7,70.0,-3.5100858340825694,-3.426639793267716,-3.5062931616189363,-3.5025089557944225,-3.3659336635380663,-3.4415595383529562,-3.4435083464900704,-3.505030198571033
8,80.0,-3.5107113220376966,-3.4275984312164414,-3.506927272610929,-3.503153534244868,-3.366621072848389,-3.442350031533092,-3.444301669068286,-3.505667584200115
9,90.0,-3.5115012417416134,-3.4287431966121,-3.5077269172255425,-3.5039647600611397,-3.367477534284609,-3.443315117092918,-3.445270531660408,-3.506470860683751
10,100.0,-3.5124566857553456,-3.430069238137843,-3.508693011716496,-3.504943385952689,-3.3685030993593017,-3.444453051985694,-3.446413107474705,-3.507440893897434
11,110.0,-3.513575905428102,-3.431570587405227,-3.509823673675216,-3.506087408511216,-3.3696952382049714,-3.4457601203523045,-3.4477255700340668,-3.5085757612759636
12,120.0,-3.5148553892000067,-3.4332407609427995,-3.511115291970176,-3.5073931275827346,-3.3710498544645415,-3.447231447616299,-3.449202926740436,-3.5098718236362143
13,130.0,-3.5162905996020726,-3.435073125544486,-3.5125632513320917,-3.508855863659309,-3.372561968115488,-3.4488615442472113,-3.4508395757111265,-3.5113244447614815
14,140.0,-3.517876457785903,-3.4370611186597726,-3.5141624151405284,-3.5104704315752806,-3.3742261621354825,-3.450644661046013,-3.4526296647136565,-3.512928472193468
15,150.0,-3.5196076591209176,-3.4391983773754493,-3.5159074335667837,-3.512231445563271,-3.3760368712771727,-3.4525750150390495,-3.454567319010904,-3.5146785454431897
16,160.0,-3.5214788739791647,-3.4414788108056045,-3.5177929429068837,-3.514133514783659,-3.37798856235753,-3.4546469316659034,-3.4566467832355476,-3.5165692904148447
17,170.0,-3.523484872063221,-3.443896635080338,-3.5198136848982653,-3.5161713591244346,-3.3800758439023615,-3.4568549282270533,-3.458862503422199,-3.518595442159647
18,180.0,-3.5256205962867284,-3.4464463869964463,-3.5219645808939024,-3.5183398821803995,-3.382293530103013,-3.4591937608772056,-3.4612091751142775,-3.5207519171913653
19,190.0,-3.5278812038043816,-3.4491229245658386,-3.5242407703396963,-3.520634213111335,-3.384636674216239,-3.461658448228179,-3.463681761418668,-3.523033851108459
20,200.0,-3.5302620877067126,-3.4519214147263333,-3.5266376317289017,-3.5230497176708977,-3.3871005845391755,-3.464244277469482,-3.466275502665828,-3.5254366181197523
21,210.0,-3.5327588818417093,-3.454837323312638,-3.5291507882609046,-3.525582012194928,-3.3896808254868613,-3.466946803143567,-3.4689859104214538,-3.527955838286229
22,220.0,-3.5353674603054785,-3.457866394913345,-3.5317761031211083,-3.528226951899991,-3.3923732127682826,-3.4697618381053164,-3.471808760085034,-3.530587374326452
23,230.0,-3.5380839295154343,-3.4610046373883856,-3.5345096753614045,-3.5309806318612416,-3.395173804805241,-3.4726854418516115,-3.47474007713919,-3.5333273215643417
24,240.0,-3.540904619160944,-3.4642483026265594,-3.537347827043225,-3.5338393687560745,-3.3980788893745,-3.4757139072648484,-3.477776123863564,-3.5361720024916004
25,250.0,-3.5438260685466116,-3.467593871374114,-3.5402870917026834,-3.536799692199635,-3.4010849718201936,-3.4788437461918225,-3.4809133840319744,-3.539117948374126
26,260.0,-3.546845015765871,-3.4710380362379967,-3.543324202530109,-3.5398583319695516,-3.4041887599347693,-3.4820716749459395,-3.4841485475857628,-3.542161891135644
27,270.0,-3.549958384519826,-3.474577681302849,-3.546456078928594,-3.5430122050473827,-3.407387151986266,-3.4853946007346686,-3.4874784981580396,-3.545300749830628
28,280.0,-3.55316327153855,-3.478209876001033,-3.5496798131233844,-3.546258401948086,-3.4106772224504773,-3.4888096082546305,-3.490900298208361,-3.548531615917816
29,290.0,-3.5564569360944756,-3.481931853998949,-3.5529926610921,-3.5495941756621,-3.4140562107841372,-3.4923139470007274,-3.494411175957701,-3.551851744709776
30,300.0,-3.5598367868964327,-3.485741007961399,-3.556392028571322,-3.5530169308521753,-3.417521508956944,-3.495905019245983,-3.498008514539295,-3.555258541087322
31,310.0,-3.5633003735430973,-3.4896348685264793,-3.5598754619555146,-3.5565242119944993,-3.4210706510354703,-3.499580370595298,-3.5016898385156803,-3.5587495512159846
32,320.0,-3.5668453751235796,-3.4936111060480295,-3.5634406379262455,-3.560113694199464,-3.424701303272835,-3.5033376767791484,-3.5054528074548355,-3.5623224512520775
33,330.0,-3.5704695925778216,-3.497667506295433,-3.567085354934206,-3.5637831748571918,-3.428411254220081,-3.5071747384362952,-3.5092952029318756,-3.565975039271711
34,340.0,-3.5741709397803803,-3.501801978989745,-3.570807524452645,-3.5675305642212365,-3.4321984073430967,-3.5110894684253253,-3.513214921647912,-3.5697052265909504
35,350.0,-3.5779474357939116,-3.5060125331117615,-3.574605163087295,-3.5713538780259677,-3.4360607714502107,-3.5150798870365585,-3.517209967534885,-3.573511029779368
36,360.0,-3.5817971974819844,-3.510297279279471,-3.578476386389443,-3.5752512299244192,-3.4399964550026056,-3.519144113539896,-3.5212784421553085,-3.5773905626869675
37,370.0,-3.5857184329003196,-3.514654420294097,-3.5824193999561595,-3.5792208256172664,-3.44400365824839,-3.523280358670288,-3.5254185413613235,-3.5813420320183207
38,380.0,-3.5897094367214484,-3.519082245838695,-3.5864324968212613,-3.5832609560092505,-3.4480806682600265,-3.527486920063937,-3.5296285468046404,-3.5853637302163084
39,390.0,-3.5937685825871304,-3.5235791261838956,-3.5905140480877376,-3.587369992274219,-3.452225851794444,-3.531762175327619,-3.533906821182053,-3.5894540285580296
40,400.0,-3.5978943191702824,-3.5281435056739134,-3.5946625009776803,-3.59154638024114,-3.4564376515877404,-3.5361045781103613,-3.538251801776997,-3.5936113732683257
41,410.0,-3.6020851652213297,-3.532773894407282,-3.5988763731328914,-3.5957886353332342,-3.4607145804777657,-3.540512651584376,-3.542661996285097,-3.5978342814879096
42,420.0,-3.606339704698415,-3.537468885380952,-3.603154246122806,-3.600095341003169,-3.4650552169168547,-3.544984985740796,-3.5471359794955295,-3.6021213343668244
43,430.0,-3.610656583823015,-3.5422271090919897,-3.6074947639501236,-3.604465137510065,-3.4694582025105736,-3.549520231937543,-3.551672388853326,-3.6064711776051426
44,440.0,-3.6150345070519476,-3.547047270223426,-3.61189662975564,-3.6088967291468466,-3.473922235789468,-3.554117100949446,-3.5562699183225717,-3.6108825119889265
45,450.0,-3.619472231601983,-3.551928126555793,-3.616358599211804,-3.61338886729945,-3.4784460712741394,-3.5587743569438084,-3.56092731624998,-3.6153540944544336
46,460.0,-3.623968568027219,-3.5568684798076022,-3.620879481120304,-3.6179403623957214,-3.483028513647347,-3.5634908166672328,-3.5656433854919434,-3.6198847316910077
47,470.0,-3.628522374059766,-3.561867188255423,-3.6254581304180857,-3.622550068673913,-3.4876684168882837,-3.5682653446964845,-3.5704169748258803,-3.624473279886802
48,480.0,-3.633132553236179,-3.5669231432509867,-3.6300934495899786,-3.6272168846820576,-3.4923646809811784,-3.5730968525461484,-3.575246978436388,-3.6291186409218223
49,490.0,-3.6377980517119513,-3.5720353023371363,-3.634784382877989,-3.6319397569775713,-3.4971162483190565,-3.577984293829401,-3.5801323364799003,-3.6338197586145626
50,500.0,-3.642517856990289,-3.577202639221408,-3.6395299161155372,-3.6367176657275646,-3.50192210256941,-3.5829266638461634,-3.5850720273916705,-3.6385756178452278
51,510.0,-3.6472909950707035,-3.5824241781304327,-3.6443290726138837,-3.6415496376524263,-3.5067812661698654,-3.5879229965285684,-3.5900650693673857,-3.6433852426127906
52,520.0,-3.6521165276256995,-3.587698970620635,-3.649180912611635,-3.646434727949208,-3.51169279747035,-3.592972362364462,-3.595110515845819,-3.648247691699102
53,530.0,-3.656993551440246,-3.593026122977262,-3.6540845308044236,-3.6513720323191277,-3.5166557900699384,-3.598073866518136,-3.60020745668678,-3.6531620604913364
54,540.0,-3.6619211955754376,-3.5984047452426084,-3.659039054345799,-3.6563606747104846,-3.521669369873794,-3.6032266472302132,-3.6053550117750217,-3.6581274755828126
55,550.0,-3.666898621484501,-3.6038340054917137,-3.6640436419050646,-3.661399812347035,-3.5267326943121677,-3.608429874035949,-3.610552336488114,-3.663143094298903
56,560.0,-3.6719250177818425,-3.6093130724667404,-3.669097480932812,-3.66648863274057,-3.5318449500463296,-3.6136827464024406,-3.6157986106350575,-3.6682081047494863
57,570.0,-3.676999603893618,-3.6148411814790076,-3.674199787434959,-3.6716263477935027,-3.5370053523627494,-3.6189844916721237,-3.621093046398534,-3.6733217220041405
58,580.0,-3.6821216236034586,-3.6204175536456575,-3.6793498041031047,-3.6768122004614843,-3.5422131425208976,-3.624334365207717,-3.6264348789263874,-3.6784831879727955
