,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055669128616796765,0.2104440975635214,0.05334979455235873,0.0547719306781312,0.1034516168801415,0.12211340263406982,0.11779872695907657,0.0542071794641723
2,20.0,0.49387173513804383,1.4174676781704727,0.49160928548264277,0.4953526971065228,0.6651232835871944,1.0178398851575032,1.0457577377962073,0.49328302268915647
3,30.0,1.743404985742456,3.5958745913851407,1.761157045737809,1.7773351445779009,2.0846064023310107,2.769906783976489,2.834741289003931,1.7667722734937212
4,40.0,3.7425455956298253,6.091729212013363,3.7794917881756187,3.807643367192641,4.185299285271922,4.98801540280932,5.070281699336715,3.7888818512107427
5,50.0,6.092695572544488,8.474274018551704,6.1370627963298805,6.168678007997096,6.556693549880154,7.311571444722971,7.409773043445917,6.147554524382269
6,60.0,8.454334049875632,10.60136493264444,8.498020269304073,8.527418310664785,8.892901010793189,9.523009389323827,9.637063226114764,8.507804527677433
7,70.0,10.634842969726234,12.447240254517906,10.674375926351182,10.699496514100666,11.029148654083096,11.519058627997671,11.644319625231516,10.682783155753384
8,80.0,12.55572551200885,14.02863264151551,12.590214723741449,12.610907668405824,12.902090272235375,13.266088047243022,13.39635182588191,12.59718784315176
9,90.0,14.205153976688486,15.376253485648295,14.234818021527442,14.251642665065354,14.506594360619479,14.76843822678729,14.898399725362207,14.240532061517605
10,100.0,15.603310102586528,16.52315454343028,15.628742497993127,15.642408851088565,15.865160667043465,16.04842195559308,16.174401968753227,15.633424348420073
11,110.0,16.782218367392524,17.500168454336805,16.804073209261855,16.815232896659396,17.010143203745987,17.134712348708266,17.254510765108062,16.807932938873382
12,120.0,17.775583837135425,18.33439387039097,17.794458518670897,17.80364809352954,17.97478372636947,18.05625095210086,18.16875941119767,17.797670080756046
13,130.0,18.61435632902315,19.04895856436811,18.630758596957776,18.638400236859702,18.789324520745524,18.83945751241287,18.94429229487191,18.6334594476051
14,140.0,19.32522662363254,19.663292593384906,19.33957474334109,19.345994403756695,19.47973715574113,19.50724465781397,19.604468985769547,19.341871378932098
15,150.0,19.930487324150914,20.193578363220542,19.94312139400706,19.948569262891414,20.06767017913227,20.078933183666187,20.168866975920334,19.94509579951124
16,160.0,20.4484526917137,20.65323249154857,20.459648207975214,20.464316519884775,20.570891959479606,20.57056508524233,20.653661738281972,20.461363543380997
17,170.0,20.89405066833708,21.05335769765201,20.904031058349375,20.908068238866754,21.003879723392803,20.995353630059927,21.072123329952035,20.905536206254837
18,180.0,21.279415384418236,21.40314126599435,21.288362552849744,21.291884001838877,21.378400001373198,21.364145181935157,21.435108912712913,21.289695602609722
19,190.0,21.614413445073232,21.710194636382013,21.622476284571587,21.625572449044412,21.70402100542229,21.685839045373445,21.751502232162636,21.623667150584225
20,200.0,21.907085927973913,21.980836953811018,21.91438705392798,21.917129431174043,21.988541709624414,21.9677474442807,22.028585876477365,21.915459428633675
21,210.0,22.16400888668715,22.220328837271495,22.170649922239562,22.173095521836117,22.238341332303747,22.215894541467335,22.27234781886921,22.17162273154583
22,220.0,22.39058281768764,22.433063609684616,22.396648531998384,22.398843202861798,22.458659772796207,22.43526043187195,22.48772990927513,22.39753702299141
23,230.0,22.591263243370214,22.622723026395335,22.59682479637552,22.5988057207467,22.653820946297493,22.629978280272518,22.67882761176906,22.597641354358533
24,240.0,22.76974377683368,22.79240381367168,22.77486127225787,22.776658847475122,22.827410089783708,22.803492809710292,22.849049914442595,22.775616038390506
25,250.0,22.929101397633943,22.944720431314778,22.933825901192513,22.93546516982275,22.982414481586332,22.958687481935407,23.001247210010565,22.934527242704213
26,260.0,23.071911904065683,23.08188857983333,23.076287047566407,23.077788792532676,23.12133529174007,23.097986575478775,23.137813640553382,23.076941918421596
27,270.0,23.2003419071373,23.205793162502225,23.204405170802417,23.20578676045428,23.246276724011835,23.223437245652622,23.26076917086159,23.20501939043174
28,280.0,23.316222384162362,23.318043714502938,23.32000612783218,23.321282173029168,23.359017305147294,23.33677565763887,23.3718255935011,23.32058459818608
29,290.0,23.421107719610553,23.420019727841467,23.424640016963906,23.42582288584684,23.461067120961243,23.439480450611235,23.472439792382765,23.425186892790805
30,300.0,23.51632329750785,23.512907822329993,23.519628614868875,23.520728839105914,23.553713964359112,23.53281611259638,23.56385688622896,23.520147438275583
