,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056813476763622944,0.1992566131169359,0.05467219435324408,0.05698704881462825,0.10426757529079674,0.1258486961075188,0.11948479660408248,0.05574567269743392
2,20.0,0.5052546397416547,1.4507707093244342,0.5063842938489521,0.5168322424375208,0.6778818304753064,1.0463551388785841,1.0664461713223898,0.5100960236447064
3,30.0,1.7826825386436436,3.6772764385356638,1.811469852530171,1.845027030169381,2.1281112111034846,2.837184933483637,2.8898039749387245,1.8223000045648532
4,40.0,3.817734734248195,6.212602564905222,3.8735172556688657,3.928919703653454,4.267164926052018,5.095640597838406,5.162949434449253,3.8911642337161116
5,50.0,6.2020333391922255,8.627361312839763,6.271529016846987,6.337776595004582,6.674743152090589,7.45513551003933,7.537055164376636,6.292670671619192
6,60.0,8.59307770250659,10.782683569043273,8.666599187819921,8.735996655649933,9.04172005020479,9.697690275054702,9.794277921258146,8.688823309978172
7,70.0,10.798908262746105,12.655080772105597,10.871759963468241,10.94099409142381,11.203868015722808,11.721334791841427,11.827620748374706,10.893986557660174
8,80.0,12.742599333563987,14.262711707061817,12.813116696663172,12.881389439148323,13.099536364336632,13.493892690641982,13.603333759188672,12.835059816035734
9,90.0,14.413642578998958,15.637052697323798,14.481636671080961,14.549251466500326,14.725120095222813,15.02082915196191,15.127842990872765,14.503371443201534
10,100.0,15.833057267118019,16.811494284910975,15.898956783128364,15.966592659834678,16.104140782287917,16.3251866438019,16.42585443890488,15.920687433077209
11,110.0,17.033318482584413,17.816977464853885,17.097757274828403,17.16614848722037,17.26953510633706,17.436056504124856,17.527949958015657,17.119710740366237
12,120.0,18.04834042801798,18.68060047723841,18.111969318294108,18.181787142021445,18.254838503179617,18.382592907199125,18.46437466122833,18.134357362226464
13,130.0,18.909149516134192,19.425446988685454,18.972561959048313,19.044380377505362,19.09041760153171,19.191307407514717,19.26236065915152,18.99556614059796
14,140.0,19.642444508477176,20.070891313302894,19.706156553879808,19.78045188575489,19.80227769282139,19.885137146226118,19.945286384383483,19.729930369419435
15,150.0,20.270497370802428,20.633062642696945,20.33494639292376,20.412111147609018,20.412058718509023,20.48339502840772,20.532717403986336,20.359615402580864
16,160.0,20.811592698008504,21.12533121068618,20.877144615148257,20.957498800416353,20.937501688031222,21.002101782289813,21.04080306554464,20.902809651136423
17,170.0,21.280627095094093,21.55875984119518,21.34758597722436,21.43138988816229,21.393050873190525,21.454443448423074,21.48278567039147,21.374333490908292
18,180.0,21.68970580081153,21.94250712819436,21.758325188639073,21.84579986450138,21.79043991250052,21.85124172322626,21.869495038003716,21.78622791539793
19,190.0,22.048673040279137,22.284159075714637,22.119163075036816,22.21049082706098,22.13920931679939,22.20137352628321,22.209788832270217,22.148279005351284
20,200.0,22.365551078408007,22.59001529080052,22.438090242727075,22.533421513600388,22.447134890768808,22.512132261647853,22.51093028767779,22.468466095493103
21,210.0,22.646900530847184,22.86532341628625,22.721637200912326,22.821101997932207,22.72057429191797,22.78952813925073,22.77889039262631,22.753318020266295
22,220.0,22.89811197476751,23.114462819816076,22.975169600130734,23.078879009354715,22.964752255824173,23.038529370501912,23.018597134720853,23.008191302475243
23,230.0,23.123634273450477,23.341105258703877,23.203118232237905,23.311168993362955,23.18398028115702,23.26326119206534,23.234134673818943,23.237511986239667
24,240.0,23.327154609321664,23.548342064724377,23.409153059383264,23.52162476842464,23.38183423296708,23.467163407682218,23.42890477021002,23.444948320062267
25,250.0,23.511745800681176,23.738787506524915,23.59633483105556,23.71329840213865,23.56129390864294,23.65311587852193,23.605749351551214,23.633552084404148
26,260.0,23.67998350354718,23.914644370723675,23.76722763840986,23.888746045625947,23.72485483489433,23.823541306597807,23.767057746013084,23.80588874483508
27,270.0,23.834031829807174,24.077795222950922,23.923984914222892,24.050115363169024,23.874618005999253,23.980487911962673,23.91484902830236,23.964109751327086
28,280.0,23.97572410844613,24.229850368699445,24.06843114135877,24.1992211605685,24.01235945091859,24.125693566470865,24.050829787372543,24.110035702189005
29,290.0,24.10661620747769,24.37218825203402,24.2021164672652,24.337607819251673,24.13958789391322,24.2606386735954,24.176457034788893,24.245215320670845
30,300.0,24.228034135012525,24.505989510518567,24.32635994509314,24.466591344809178,24.257590308014677,24.386593726173892,24.292973226993244,24.370965849373746
31,310.0,24.341116212579255,24.632279411169048,24.442293669574735,24.58729643540145,24.367470254353055,24.50464699928234,24.40144622534274,24.488418676057048
32,320.0,24.446839969160223,24.75193786338479,24.550891473494758,24.7006947300689,24.47017635813152,24.61573986118668,24.502799141972172,24.59854583349551
33,330.0,24.546052774226695,24.865740566917538,24.6529953082019,24.807625048106306,24.56652975862575,24.7206887729352,24.597825704184725,24.70218901870681
34,340.0,24.63948850435673,24.97436275748713,24.749333737357638,24.908811937218534,24.657240929300347,24.820200641471168,24.68722034108844,24.80007714848102
35,350.0,24.727784247810586,25.078374902129656,24.840543405830473,25.00488639877194,24.742928631929264,24.91489838118551,24.77158291574875,24.892840221851586
36,360.0,24.811496433704388,25.178300361084734,24.927176391229956,25.096400320917475,24.824134112500715,25.005322403629666,24.851439899250906,24.98103305262141
37,370.0,24.891116464359566,25.274591758129475,25.009719463437225,25.183837168434383,24.901331741206405,25.091949579109677,24.92725638710366,25.065145015394407
38,380.0,24.967075316899006,25.367651044897364,25.088600591351874,25.2676206537279,24.97493810329269,25.175201602232622,24.99943950323321,25.145600106255255
39,390.0,25.039750687916484,25.457825603281073,25.164194508626007,25.348125068290855,25.045320831363693,25.25545204824053,25.068346883075417,25.222771441866243
40,400.0,25.109479729561833,25.545409191426526,25.236839651096492,25.42568041299235,25.112806385974153,25.333031694681498,25.134293359144216,25.296994176969832
41,410.0,25.176559624538477,25.630720053591386,25.306828146766076,25.500584936169524,25.177681643622506,25.408234221674608,25.19756408423957,25.368561356945907
42,420.0,25.241256887739887,25.713982370544613,25.37442038125223,25.57309195197062,25.240206137846943,25.48132422231165,25.258413902668607,25.4377397275958
43,430.0,25.303812047777274,25.795383248008346,25.439857819927234,25.643438506362905,25.30060915311502,25.5525398884888,25.317064786843158,25.504763802983774
44,440.0,25.364433647349493,25.87517159234737,25.50334868389104,25.71182840448751,25.359096264113575,25.622093095228845,25.373711878721966,25.56983999386328
45,450.0,25.423313954777843,25.95349425913812,25.56508121053918,25.778449604801605,25.41585225878827,25.69017497170371,25.428541870972538,25.633157185205476
46,460.0,25.480628158864995,26.03050599455225,25.625225029593505,25.84347986411086,25.47104189580216,25.756960244853637,25.48171890717019,25.694883054573555
47,470.0,25.536528639451387,26.10633302889556,25.683932344541983,25.907051305481268,25.524817644692575,25.822607617349398,25.53338109805639,25.75517446763495
48,480.0,25.59115605754279,26.181143830155644,25.741344083972063,25.969312486488377,25.577314061378804,25.887260856783747,25.583666455934807,25.81416680128545
49,490.0,25.644639109380986,26.255046534587613,25.797585390420608,26.030380462423125,25.628653484332702,25.95105007959896,25.63269626834324,25.87198263788177
50,500.0,25.697095999044578,26.328091205667054,25.85276959030566,26.09036928625477,25.678949436267214,26.014098161406054,25.680575229027845,25.928738559329876
51,510.0,25.748630859680645,26.40038849179218,25.90699940637262,26.14938179102801,25.728303113697343,26.076515271523625,25.72740228991769,25.984535276267813
52,520.0,25.79934047581599,26.472064366029592,25.960371365500855,26.207503480056342,25.77680754500254,26.138403020189,25.773269351174232,26.03946821842398
