,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,-3.243666216931244,-3.230594622695051,-3.2459383154614243
1,10.0,-3.243666677148233,-3.230595265406399,-3.2459391543189855
2,20.0,-3.2436765013428603,-3.230607244575829,-3.2459548137888024
3,30.0,-3.2437307574589394,-3.230666476345352,-3.2460245920353543
4,40.0,-3.2438789307626577,-3.230821303040647,-3.2461940714658963
5,50.0,-3.244162474061865,-3.2311130005161184,-3.246501415486261
6,60.0,-3.2446092987546753,-3.2315697525301412,-3.246973189544172
7,70.0,-3.2452352840172862,-3.232207575601324,-3.2476248007088078
8,80.0,-3.246047388222391,-3.2330333768607318,-3.2484630409880784
9,90.0,-3.2470465937632316,-3.2340479734432774,-3.2494888260286703
10,100.0,-3.248230157295801,-3.2352484141696576,-3.250699373885611
11,110.0,-3.2495931571355325,-3.2366295696277265,-3.252089735941433
12,120.0,-3.2511295047294055,-3.2381851632778815,-3.253653801805485
13,130.0,-3.252832585830692,-3.2399084157421703,-3.255384936008781
14,140.0,-3.2546956504400724,-3.2417924378975997,-3.257276369677297
15,150.0,-3.256712047300909,-3.2438304615547198,-3.259321434582309
16,160.0,-3.258875355208208,-3.246015970331133,-3.261513694498424
17,170.0,-3.2611794574386996,-3.248342765584445,-3.2638470179870964
18,180.0,-3.263618571851613,-3.250804998361735,-3.2663156090339203
19,190.0,-3.266187259565582,-3.2533971723154176,-3.268914016386139
20,200.0,-3.2688804188243417,-3.256114142056081,-3.2716371278496856
21,210.0,-3.2716932761660344,-3.258951091580676,-3.2744801563507613
22,220.0,-3.2746213600278957,-3.2619035196420167,-3.277438623042521
23,230.0,-3.277660492089669,-3.264967217600961,-3.2805083369385204
24,240.0,-3.2808067579718863,-3.2681382501951615,-3.2836853744974346
25,250.0,-3.284056492918959,-3.2714129314244884,-3.2869660621442995
26,260.0,-3.287406261298727,-3.2747878090378744,-3.2903469540015364
27,270.0,-3.2908528395322767,-3.2782596451309858,-3.293824816077189
28,280.0,-3.2943931983884687,-3.281825399069288,-3.2973966110903152
29,290.0,-3.2980244885411643,-3.28548221192666,-3.301059480264819
