,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.643862229397129e-07,3.5220806857701552e-06,9.976870289494716e-07,1.17684259996731e-06,1.0529227596462402e-06,2.1240946926855655e-06,1.425305464672533e-06
2,20.0,4.305456178311294e-06,1.0261839174388006e-05,4.9069134390963e-06,5.590649924633749e-06,5.1308047572982e-06,7.755496977953014e-06,5.779045349574281e-06
3,30.0,1.0874385066510109e-05,1.939844573188939e-05,1.2170930827665843e-05,1.3599712218053837e-05,1.2644820744480389e-05,1.6074850567860165e-05,1.2710438422494071e-05
4,40.0,1.8591458645152573e-05,2.932046742474375e-05,2.057857108570984e-05,2.27513351945392e-05,2.1303821719230565e-05,2.4811497366596605e-05,2.0237616231190932e-05
5,50.0,2.5629272323050843e-05,3.871120401382623e-05,2.82135189173118e-05,3.103230812447006e-05,2.91579404007684e-05,3.269016538208238e-05,2.709645782063282e-05
6,60.0,3.135968801200613e-05,4.6833544212868004e-05,3.443466547466364e-05,3.778971768666752e-05,3.5560751703369396e-05,3.9335131974680684e-05,3.2860711246223396e-05
7,70.0,3.581288454682969e-05,5.3503595807585166e-05,3.928054188050972e-05,4.3071810195407815e-05,4.055397689383359e-05,4.478494983889732e-05,3.754108866702385e-05
8,80.0,3.922236285140266e-05,5.88319337885235e-05,4.299987133159385e-05,4.714273053968138e-05,4.4391854332503216e-05,4.9218422698872394e-05,4.130038873139055e-05
9,90.0,4.183372281984661e-05,6.302901235577014e-05,4.58542294308489e-05,5.027963016344597e-05,4.734123016646752e-05,5.28351674997651e-05,4.432422421768438e-05
10,100.0,4.384906444478363e-05,6.631117700512975e-05,4.805980064918876e-05,5.2712351688762496e-05,4.962296018873562e-05,5.581177033041101e-05,4.6775785152012076e-05
11,110.0,4.542142803907312e-05,6.886575448527611e-05,4.978122713483708e-05,5.461687244937806e-05,5.140557399379878e-05,5.829112015601488e-05,4.878574933358013e-05
12,120.0,4.6662738631868086e-05,7.084430177239172e-05,5.113929695793943e-05,5.612326124943101e-05,5.281310829889723e-05,6.038449164727632e-05,5.04548527600417e-05
13,130.0,4.765452257754742e-05,7.236598197918856e-05,5.22223436014091e-05,5.73269737585466e-05,5.393641756207806e-05,6.217706488405331e-05,5.1859709626279016e-05
14,140.0,4.8456597169686935e-05,7.352274992341985e-05,5.3095380424783024e-05,5.829826919115686e-05,5.4842059212819416e-05,6.373388570853875e-05,5.305816816862458e-05
15,150.0,4.9112360986248895e-05,7.438572850652832e-05,5.380595289746547e-05,5.9089235937838456e-05,5.557925553886902e-05,6.510462358072779e-05,5.409413090322807e-05
16,160.0,4.965417447419335e-05,7.50101734459216e-05,5.438966409354291e-05,5.973849684418127e-05,5.618467187309953e-05,6.63272095955737e-05,5.500119136101207e-05
17,170.0,5.010660468538285e-05,7.543902957646058e-05,5.4873052833074336e-05,6.0275378116108256e-05,5.668577535116796e-05,6.743111869312134e-05,5.5805037426117664e-05
18,180.0,5.0488130020909615e-05,7.570594596147316e-05,5.527643782247889e-05,6.072218812951326e-05,5.710378412248566e-05,6.843936466697796e-05,5.652576619202573e-05
19,190.0,5.081283760987571e-05,7.583749527273721e-05,5.5615851595229354e-05,6.109627955957604e-05,5.745454967598284e-05,6.9369912722114e-05,5.717909767767738e-05
20,200.0,5.10917395625089e-05,7.585515666333772e-05,5.5903192969641944e-05,6.14111074501982e-05,5.775074857661814e-05,7.023696935766996e-05,5.777729498575148e-05
21,210.0,5.133370426822809e-05,7.577595592212792e-05,5.614795904506395e-05,6.167718423449772e-05,5.80027648086879e-05,7.105193664794251e-05,5.833027895535758e-05
22,220.0,5.154530640351739e-05,7.561376419394053e-05,5.635778703000091e-05,6.190285846181696e-05,5.821793401465859e-05,7.1824042829499e-05,5.884597897831201e-05
23,230.0,5.1732027441897156e-05,7.538010209016297e-05,5.6538710878548084e-05,6.20949046304429e-05,5.840256895876586e-05,7.256074485505914e-05,5.9330779592326203e-05
24,240.0,5.189854294337725e-05,7.508438639831023e-05,5.6695909741997655e-05,6.225886971760144e-05,5.856202797311748e-05,7.326803198233108e-05,5.978995696456924e-05
25,250.0,5.204812205918703e-05,7.473455917589437e-05,5.68331468321781e-05,6.239909761326428e-05,5.870040850441659e-05,7.3951067614359e-05,6.0227799943147866e-05
26,260.0,5.218397497090335e-05,7.433736258956395e-05,5.695356583322451e-05,6.251926531805544e-05,5.8820937960259676e-05,7.46140219565965e-05,6.064786675848188e-05
27,270.0,5.230836068010572e-05,7.389836085898969e-05,5.70600288777847e-05,6.262239871893916e-05,5.892631160832898e-05,7.526015317888517e-05,6.105324202850019e-05
28,280.0,5.242326210447588e-05,7.342252573826426e-05,5.7154733166162006e-05,6.271096976908459e-05,5.901922113989306e-05,7.589265306189671e-05,6.144633927693166e-05
