,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,86.24655390688778
1,10.0,86.2365343243623
2,20.0,86.18608057643553
3,30.0,86.0838483301613
4,40.0,85.93754028034091
5,50.0,85.75754843966466
6,60.0,85.55195763086613
7,70.0,85.32734077329408
8,80.0,85.08891932990008
9,90.0,84.84063062398789
10,100.0,84.58533579099097
11,110.0,84.32507397212727
12,120.0,84.06128927879548
13,130.0,83.795005565957
14,140.0,83.5269527132574
15,150.0,83.2576542133052
16,160.0,82.9874896804595
17,170.0,82.7167353100696
18,180.0,82.4455942688117
19,190.0,82.17421672983828
20,200.0,81.90271362496213
21,210.0,81.63116817134463
22,220.0,81.35964147075786
23,230.0,81.08817974212522
24,240.0,80.81681694494277
25,250.0,80.545577133238
26,260.0,80.27447882375738
27,270.0,80.00353475644211
28,280.0,79.73275259541558
29,290.0,79.46213888307162
30,300.0,79.19169604001168
31,310.0,78.92142507590543
32,320.0,78.65132518046606
33,330.0,78.38139581169172
34,340.0,78.11163432538108
35,350.0,77.84203797901708
36,360.0,77.5726040423027
37,370.0,77.30332762543115
38,380.0,77.03420541295671
39,390.0,76.76523369815374
40,400.0,76.49641131609
41,410.0,76.22772666243698
42,420.0,75.95918313595797
43,430.0,75.69077349068755
44,440.0,75.42249577544376
45,450.0,75.1543401067555
46,460.0,74.88631145121022
47,470.0,74.61839830490241
48,480.0,74.35059765459404
49,490.0,74.08291781569908
50,500.0,73.81533773160984
51,510.0,73.54786634972238
52,520.0,73.28049737847245
53,530.0,73.01322729482652
54,540.0,72.74605287770183
55,550.0,72.47897092344616
56,560.0,72.21198210014948
57,570.0,71.94508014110477
58,580.0,71.678261951984
59,590.0,71.41153647676917
60,600.0,71.1448814967074
61,610.0,70.87831531029065
62,620.0,70.61181859274166
63,630.0,70.34540059436229
64,640.0,70.07905532008768
65,650.0,69.81278535559677
66,660.0,69.54658304587808
67,670.0,69.28045194842187
68,680.0,69.0143883523437
69,690.0,68.74839441878936
70,700.0,68.48245575693167
71,710.0,68.21658905529293
72,720.0,67.95079202903273
73,730.0,67.68504600227543
74,740.0,67.41936388984594
75,750.0,67.15374214790583
76,760.0,66.88818276232008
77,770.0,66.62268450981357
78,780.0,66.35723470057124
79,790.0,66.09184609708079
80,800.0,65.8265144843849
81,810.0,65.56123777178652
82,820.0,65.29602442414668
83,830.0,65.03086452372104
84,840.0,64.76574952835418
85,850.0,64.50069621514113
86,860.0,64.23569820558414
87,870.0,63.97075896710522
88,880.0,63.70586482831598
89,890.0,63.44103272712995
90,900.0,63.17624801062131
91,910.0,62.911519112642225
92,920.0,62.64684971049323
93,930.0,62.382224775677955
94,940.0,62.117652156806145
95,950.0,61.853152329487244
96,960.0,61.588682218095116
97,970.0,61.32429602906161
98,980.0,61.05994122240483
99,990.0,60.79564481415258
100,1000.0,
