,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0354487463657219e-07,1.077892273519421e-06,2.1859924165271553e-07,2.7106908566199957e-07,1.552304619549686e-07,4.416052985351182e-07,3.0417657777163445e-07,2.403992237424673e-07
2,20.0,1.06868074243621e-06,3.738408663378325e-06,1.2050153058701542e-06,1.4844849703588288e-06,1.0804551541118374e-06,2.1273537596080805e-06,1.6773929870985155e-06,1.3008924642902408e-06
3,30.0,3.2304177061375807e-06,8.057726706914513e-06,3.638718333616452e-06,4.342229328894907e-06,3.3580995306617422e-06,5.440460052736862e-06,4.596678061955366e-06,3.870615777075971e-06
4,40.0,6.710784170495292e-06,1.3132590372547399e-05,7.484248904986859e-06,8.710593301956002e-06,6.943741144129874e-06,9.831696509575338e-06,8.678699490495356e-06,7.882414213929224e-06
5,50.0,1.094762129041831e-05,1.81001853439385e-05,1.2094379417519985e-05,1.3830847107453788e-05,1.1254592258587487e-05,1.4578041630688214e-05,1.323645188555658e-05,1.2655383888587641e-05
6,60.0,1.5335410728600665e-05,2.2599006983571478e-05,1.6822624344186152e-05,1.9006741194429977e-05,1.570071513750564e-05,1.918483905641152e-05,1.7742550381755945e-05,1.7527841623003006e-05
7,70.0,1.9481533635226657e-05,2.6541727989253283e-05,2.126454068296736e-05,2.382525208057544e-05,1.9901356253422082e-05,2.340099198818409e-05,2.190090187765348e-05,2.209189946765729e-05
8,80.0,2.3200875795566197e-05,2.994913740722023e-05,2.523508152989797e-05,2.8107433812246807e-05,2.3674501777241486e-05,2.7134231738374727e-05,2.558948245146409e-05,2.6163573714351298e-05
9,90.0,2.6443057611222017e-05,3.287980114238266e-05,2.8688014707379453e-05,3.18171687786166e-05,2.6969386869776637e-05,3.0380619818783288e-05,2.8789917178152967e-05,2.9700332116462424e-05
10,100.0,2.9228735255701387e-05,3.540071935861345e-05,3.164930216010544e-05,3.499052746712576e-05,2.9804952892877283e-05,3.317915180127614e-05,3.153573026631878e-05,3.273111207161198e-05
11,110.0,3.160795267589826e-05,3.7575614586480935e-05,3.417532030641414e-05,3.7692066301110135e-05,3.223008312267152e-05,3.558509661526464e-05,3.388060301670484e-05,3.5314584904816354e-05
12,120.0,3.363898822392941e-05,3.9460590732145924e-05,3.6328968426417585e-05,3.999214306583991e-05,3.430263983759187e-05,3.765604190528364e-05,3.588244887708188e-05,3.7516368719838805e-05
13,130.0,3.5377848136292944e-05,4.110330644692064e-05,3.817026062650055e-05,4.195655619272712e-05,3.607827193197856e-05,3.944553848161699e-05,3.759582929263172e-05,3.939805867361152e-05
14,140.0,3.687355181275819e-05,4.2543615225530354e-05,3.9752049227093974e-05,4.364258998205882e-05,3.760625368068094e-05,4.100017742833096e-05,3.906811902162132e-05,4.101435697414931e-05
