,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,109.13638794973701,117.89465191577676,108.83077949630457,109.153225615539,108.94137149371721,108.48295323588256,104.46252958511498
1,10.0,109.13594157952268,117.88198311583847,108.82973878954166,109.15197920420238,108.94028804763515,108.47380311404164,104.46041199539067
2,20.0,109.11643014955271,117.81829050441881,108.80807629550996,109.1264195764983,108.91738970093223,108.39481165422332,104.42642616962576
3,30.0,109.04262688116738,117.68430628385133,108.72877152828323,109.03556359887935,108.83432813104768,108.21374878872574,104.32679338377707
4,40.0,108.91496099731081,117.47975972097692,108.59162758131897,108.87918809469897,108.69086460900891,107.94260478348329,104.16164238307444
5,50.0,108.754208700159,117.2231553017922,108.41771354203728,108.6797657125998,108.50852605983336,107.60351051934191,103.94566259874469
6,60.0,108.57854270895595,116.93713778228634,108.22603334385842,108.4579270975201,108.30685686491209,107.21597568233196,103.69362699102919
7,70.0,108.39888007592066,116.64015537625177,108.0284261242915,108.22696442817126,108.09818034615277,106.79447326022392,103.41656462427024
8,80.0,108.2206195260915,116.34520126818248,107.83108245460608,107.99423431666062,107.88907568770013,106.34906017840986,103.12195736631772
9,90.0,108.0459030247292,116.06089180084177,107.63676627339397,107.7633910522629,107.68260471590256,105.88657177823345,102.81472824540803
10,100.0,107.87516990214344,115.79279840870585,107.44638203410487,107.53600264689148,107.47989226511159,105.41165227102951,102.49810795258782
11,110.0,107.70804874972526,115.54447567175839,107.25990569844724,107.31253608641836,107.2810772276367,104.92748875540616,102.17423887163666
12,120.0,107.54383716484745,115.31815884938514,107.07689056175924,107.09290854837204,107.08583430840633,104.4363040900324,101.84456435211466
13,130.0,107.38173562598253,115.11522727408789,106.89672679628418,106.87678532663274,106.89364464503163,103.93967580602073,101.51007602302431
14,140.0,107.22096652508277,114.93650107969466,106.71878022199435,106.66373428653439,106.70394171603621,103.43874427630709,101.17146974343112
15,150.0,107.06082248573483,114.78242111839657,106.54244834642913,106.45331064455368,106.51617348445403,102.93435083295091,100.82924125083882
16,160.0,106.90067561444106,114.65318490316314,106.36718656512753,106.24508831298954,106.32983784717847,102.42712475179503,100.48375217127513
17,170.0,106.73998703865088,114.54881966523592,106.19251954806583,106.0386802008074,106.14448495046973,101.91754501991372,100.13527004872002
18,180.0,106.57829410018886,114.4692431671823,106.01802976116028,105.83374238907382,105.9597245073649,101.4059826314439,99.78399516714741
19,190.0,106.41520498305361,114.41428997782624,105.84336150669175,105.6299720594774,105.77521943825582,100.89272792633085,99.43008250249353
20,200.0,106.25038638070684,114.38374512579492,105.66821364737814,105.42710863632341,105.59067617348681,100.37801242457442,99.07365070514017
21,210.0,106.08355664043239,114.37735974547479,105.49232369995207,105.22492310342346,105.40584885751186,99.8620209141169,98.7147926755029
22,220.0,105.91447994532825,114.39485686947557,105.31547203215916,105.02322074331859,105.22052497629404,99.34490361548758,98.35358264882078
23,230.0,105.74295295763174,114.43594475345895,105.13746815214525,104.82182914078129,105.03451909660028,98.82678450807877,97.99008005853565
24,240.0,105.56880704882792,114.50032394280136,104.95815236541064,104.62060350743769,104.84767739623996,98.30776617811159,97.6243321751275
25,250.0,105.39189968930636,114.5876840552215,104.7773904931008,104.4194163770622,104.65986605450173,97.78793175749928,97.25637885991833
26,260.0,105.21210750743722,114.69771621579302,104.59506377067908,104.21815829209513,104.47097358670328,97.2673567717326,96.88625125265554
27,270.0,105.02933277202075,114.83011253360708,104.41107264236658,104.0167329643132,104.28089747291239,96.74610012420895,96.51397634044086
28,280.0,104.84348519991777,114.98455694469423,104.22533381513458,103.81505984317126,104.08955588596363,96.22421217780025,96.13957742324332
29,290.0,104.6544965303827,115.16074678471041,104.03777591741779,103.61306625922052,103.89687920082315,95.70174120553996,95.76307107902721
30,300.0,104.46230324522253,115.35836656008038,103.84833674850387,103.41068675278643,103.70280348141075,95.17872255950167,95.38447340362362
31,310.0,104.26685785454795,115.57711900309985,103.65696536528212,103.2078731862878,103.50727932808657,94.65519355147933,95.00379784699759
32,320.0,104.06811853506157,115.81669814934132,103.46361835892344,103.00457552622767,103.31025692607756,94.13118034385826,94.62105516031242
33,330.0,103.86605179666122,116.07680584323754,103.26825780798818,102.800751056454,103.11170116394186,93.60670927140902,94.23625577866471
34,340.0,103.66062742431338,116.35715630942566,103.07085216375894,102.59636477900163,102.91158295656217,93.08180260772566,93.84940625283204
35,350.0,103.45182706088372,116.65744926882752,102.87138332377278,102.39138828563236,102.70987286638933,92.55648469808362,93.46051483358349
36,360.0,103.23963640310194,116.97738566642572,102.66982487518335,102.18578988650687,102.50653821708748,92.03077151290222,93.06958683318707
37,370.0,103.0240388704073,117.31671332137076,102.46615213278518,101.97955182143608,102.30158288553005,91.50467408691051,92.67662669218039
38,380.0,102.80502765030504,117.67512654215463,102.26037110085116,101.77264913048458,102.09497304344485,90.9782145846565,92.28163994286686
39,390.0,102.58259322779007,118.05235292346208,102.05245688275153,101.56506517100219,101.88669204738518,90.45140185004333,91.88462868087163
40,400.0,102.35673852322978,118.44812643265679,101.84240717237388,101.3567840779577,101.67675330640964,89.92424925520902,91.48559736674416
41,410.0,102.12746417167334,118.86218635685175,101.63021506623215,101.1478023810259,101.46513025851522,89.39676654524038,91.08454891836428
42,420.0,101.89477213780086,119.2942420381149,101.41587688919064,100.93809380205184,101.2518272829803,88.86896644708713,90.68148529727333
43,430.0,101.65866560920885,119.74402814226757,101.19939733399,100.72765977238942,101.03683161882289,88.34085143460233,90.27640597363322
44,440.0,101.41915372496531,120.21128251888764,100.98077445536488,100.51649157197645,100.82014886004372,87.81243858576576,89.86931735314735
45,450.0,101.1762364500617,120.69583813834703,100.76000729883793,100.30457865366499,100.60177395796363,87.28373122401179,89.46021553943166
46,460.0,100.92993214373092,121.19725448069032,100.53710175398278,100.09191619710319,100.38170914972753,86.7547415272524,89.04910558774709
47,470.0,100.68024719281773,121.71548986635706,100.31206999616784,99.87851179575932,100.15996171276485,86.22546419712896,88.63598589137452
48,480.0,100.4271959630691,122.2501228715833,100.08489707428896,99.66434625923486,99.9365321569439,85.69591272800992,88.22086154260315
