calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c19cafdf-0fbb-4911-a924-d17df3f38051,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-08,negative,223.134,18.391,18.391,-0.000,0.000,0.000,18.391,223.134,18.391,-0.000,-0.000,0.000,18.391,18.391,223.134,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.600,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.600,0.000,0.000,0.000,0.000,-0.000,0.000,-17.600
c19cafdf-0fbb-4911-a924-d17df3f38051,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-08,positive,223.134,18.391,18.391,0.000,0.000,-0.000,18.391,223.134,18.391,0.000,-0.000,-0.000,18.391,18.391,223.134,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.600,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.600,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.600
bb4e44f2-2dcb-469f-9167-6c13651ad529,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-07,negative,223.135,18.391,18.391,-0.000,0.000,0.000,18.391,223.135,18.391,-0.000,0.000,0.000,18.391,18.391,223.135,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.600,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.600,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.600
bb4e44f2-2dcb-469f-9167-6c13651ad529,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-07,positive,223.134,18.391,18.391,0.000,-0.000,-0.000,18.391,223.134,18.391,0.000,-0.000,0.000,18.391,18.391,223.134,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.600,0.000,-0.000,0.000,0.000,0.000,0.000,-17.600,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.600
8e4d6983-002a-4ddd-846b-4d4c7324d968,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-06,negative,223.136,18.391,18.391,-0.000,0.000,0.000,18.391,223.136,18.391,-0.000,0.000,0.000,18.391,18.391,223.136,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.600,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.600,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.600
8e4d6983-002a-4ddd-846b-4d4c7324d968,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-06,positive,223.133,18.391,18.391,0.000,-0.000,-0.000,18.391,223.133,18.391,0.000,-0.000,-0.000,18.391,18.391,223.133,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.600,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.600,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.600
26c37ab5-5f2a-4120-b67c-7189521d485a,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.0787430172124104,3.0787430172124104,3.0787430172124104,90.0,90.0,90.0,1e-08,negative,94.439,123.528,123.528,0.000,-0.000,-0.000,123.528,94.439,123.528,0.000,0.000,-0.000,123.528,123.528,94.439,0.000,-0.000,0.000,0.000,0.000,0.000,70.229,0.000,-0.000,0.000,0.000,0.000,0.000,70.229,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.229
26c37ab5-5f2a-4120-b67c-7189521d485a,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.0787430172124104,3.0787430172124104,3.0787430172124104,90.0,90.0,90.0,1e-08,positive,94.439,123.528,123.528,-0.000,0.000,-0.000,123.528,94.439,123.528,0.000,-0.000,-0.000,123.528,123.528,94.439,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.229,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.229
5f4c2dc5-7c32-4da6-9b54-b8e61589faa0,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.0787430172124104,3.0787430172124104,3.0787430172124104,90.0,90.0,90.0,1e-07,negative,94.439,123.528,123.528,0.000,0.000,-0.000,123.528,94.439,123.528,0.000,-0.000,-0.000,123.528,123.528,94.439,0.000,-0.000,-0.000,0.000,0.000,0.000,70.229,0.000,-0.000,0.000,0.000,0.000,-0.000,70.229,-0.000,0.000,0.000,0.000,0.000,-0.000,70.229
5f4c2dc5-7c32-4da6-9b54-b8e61589faa0,e840f884-36ff-44e9-9d1b-09284f50701d,2006--Williams-P-L--Cu-Ag--LAMMPS--ipr1,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.0787430172124104,3.0787430172124104,3.0787430172124104,90.0,90.0,90.0,1e-07,positive,94.439,123.528,123.528,0.000,0.000,0.000,123.528,94.439,123.528,-0.000,0.000,0.000,123.528,123.528,94.439,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.229
