,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,0.0,0.0,0.0
1,10.0,0.15659177845464958,0.17098159709148156,0.051244701315390585
2,20.0,1.4317808279568636,1.3104229541180605,1.1625428600437568
3,30.0,3.961145941984723,3.5142672371646873,3.6263783148274484
4,40.0,6.8232798831907555,6.261786059753776,6.560058869567872
5,50.0,9.482879745973106,9.060753940760138,9.398185653590843
6,60.0,11.790436033294935,11.603578755854734,11.905852123215299
7,70.0,13.743974506864246,13.779685330856774,14.02685694807214
8,80.0,15.384245328916803,15.589785412758047,15.785986557313482
9,90.0,16.7598599051907,17.07922080169305,17.23591123710087
10,100.0,17.916348060587524,18.303349001659953,18.432033429847834
11,110.0,18.892938440404155,19.31375968529069,19.424725986861596
12,120.0,19.722287883149086,20.153333976691783,20.254255815476167
13,130.0,20.431510722007527,20.857496129792647,20.95432461356212
14,140.0,21.04203366541625,21.453277957367725,21.550731380024633
15,150.0,21.571911082586702,21.962534163908515,22.064003375720326
16,160.0,22.035037270846907,22.40184990181082,22.51032617308936
17,170.0,22.443083220940576,22.784813240927836,22.901975968159174
18,180.0,22.805410185586187,23.12152073038876,23.249782783873023
19,190.0,23.129404939206733,23.42040927940396,23.56105656628731
20,200.0,23.42164392547942,23.687980304523332,23.842695324040935
21,210.0,23.686813075378534,23.929853023843897,24.09961708029871
22,220.0,23.929375969162265,24.14998665573438,24.33629534532596
23,230.0,24.15273687630853,24.351862606395873,24.556344874504553
24,240.0,24.359796433394198,24.538937948788984,24.762108296406716
25,250.0,24.553180126687568,24.712950729046742,24.956580957940606
26,260.0,24.73444814623968,24.876000161809003,25.141738524796885
27,270.0,24.906079048961445,25.030473940064834,25.318872395017
28,280.0,25.068922102926553,25.176623594956965,25.49009498971359
29,290.0,25.224485139810785,25.316688137377415,25.655932225077017
30,300.0,25.373936187393735,25.450841438579754,25.817946540977132
31,310.0,25.518062919326006,25.580941087744133,25.977263060457286
32,320.0,25.658152697295385,25.706775394963408,26.134360715445894
33,330.0,25.79401406996684,25.82948115957614,26.290306278752507
34,340.0,25.927418689356113,25.949662605839055,26.44578967501835
35,350.0,26.057695844247505,26.067999950621562,26.600475878699957
36,360.0,26.186784495616223,26.184282561995015,26.757688772289324
37,370.0,26.31371097403109,26.299539602067664,26.913736170735447
38,380.0,26.439878096742223,26.41414132749726,27.073247901530525
39,390.0,26.565147076242564,26.528133159709007,27.233673327928596
40,400.0,26.690316866921897,26.64171942470189,27.39813444742299
41,410.0,26.815207423658293,26.755686304920896,27.564860173247666
42,420.0,26.94001675300865,26.86985208396897,27.735523961428875
43,430.0,27.065834461393834,26.984507195025266,27.91026702891276
44,440.0,27.19193007093789,27.100127295711303,28.089083303738448
45,450.0,27.319537501609325,27.216967664800787,28.273037514998517
46,460.0,27.447646517074336,27.33447301760562,28.463649371851904
47,470.0,27.577801205870337,27.45411952165823,28.657869644237522
48,480.0,27.70926710297717,27.57472845290495,28.860845545544418
49,490.0,27.84226371560389,27.697714807459874,29.069595489358335
50,500.0,27.978007784080784,27.821958009352073,29.285455887837347
51,510.0,28.115744464727673,27.9497240747868,29.510340111712157
52,520.0,28.25520597341437,28.0781201938629,29.743216599799815
53,530.0,28.39756963459894,28.210159795942687,29.986153615261987
54,540.0,28.544346729418624,28.34492299229564,30.238239826412318
55,550.0,28.690787113049282,28.48231529825483,30.500781280809285
56,560.0,28.84385093933346,28.62247111479806,30.776600837787523
57,570.0,28.9982433687611,28.766254127941515,31.062173483041484
58,580.0,29.156612624751737,28.913880391009965,31.36201569830583
59,590.0,29.319071218646798,29.064463182729508,31.675922273070082
60,600.0,29.48568124292488,29.21945817403108,32.005278339640505
61,610.0,29.655559532188512,29.37787101097098,32.34994984753877
62,620.0,29.83149342984217,29.54098938511782,32.711405098049894
63,630.0,30.010680574003075,29.70911807023257,33.09338514744796
64,640.0,30.19516853896475,29.88114085325131,33.49371081884128
65,650.0,30.384844187324873,30.05808781130242,33.916434147707605
66,660.0,30.580884958217297,30.240991360952876,34.35980422325327
