key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ef826476-4021-41e7-81b1-d3fc9263f880,oqmd-325327,oqmd-325327,dynamic,False,-3.2738038646871868,-3.273803707451106,5.33873269399912,5.33873269399912,4.29753074547469,90.0,90.0,119.99999999999999
2b986cdb-d09c-4eae-811f-a492f590e655,oqmd-325327,oqmd-325327,static,False,-3.2738038634167492,-3.2738037061806686,5.338717756273612,5.338717756273612,4.297548844105815,90.0,90.0,119.99999999999999
33b9bb30-abd0-4ec6-95ae-3dccf1c00e8b,oqmd-325327,oqmd-325327,box,False,-3.273392913339124,-3.2733927561030436,5.330911707507148,5.3309117075071475,4.30789584833568,90.0,90.0,120.00000000000001
52df4f7a-da93-4f7a-84e8-4df76e82f247,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2719471389774992,-3.2719469817414186,3.758172981209421,3.758172981209421,3.758172981209421,90.0,90.0,90.0
4232ead7-0a46-4835-935d-c57a2862ae50,L1_2--AuCu3,oqmd-349813,static,False,-3.271947138974,-3.271946981737919,3.7581729811832942,3.7581729811832942,3.7581729811832942,90.0,90.0,90.0
80fb2324-c882-4082-9121-e77e990024c0,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.271947138974,-3.271946981737919,3.7581729811832965,3.7581729811832965,3.7581729811832965,90.0,90.0,90.0
8196137c-1111-4503-a459-ca62f2a09485,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.271947138974,-3.271946981737919,3.7581729811832942,3.7581729811832942,3.7581729811832942,90.0,90.0,90.0
b9d251e4-f0b3-4c25-bf4c-769cb2b339c5,L1_2--AuCu3,oqmd-349813,box,False,-3.271947138974,-3.271946981737919,3.7581729811832933,3.7581729811832933,3.7581729811832933,90.0,90.0,90.0
ff0a6106-9e58-4e9d-9744-56a0ace06b5e,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.271947138974,-3.271946981737919,3.7581729811832942,3.7581729811832942,3.7581729811832942,90.0,90.0,90.0
106b12c3-89f9-492c-9146-476c39217deb,oqmd-303059,oqmd-303059,dynamic,False,-3.2585577076165,-3.2585575503804196,3.73774417301483,3.73774417301483,7.63078426365034,90.0,90.0,90.0
badee6b8-9ecc-422b-93fb-99bc54f5857b,oqmd-303059,oqmd-303059,static,False,-3.2585577076106245,-3.258557550374544,3.737744160059075,3.737744160059075,7.630784320528871,90.0,90.0,90.0
8fd85cc0-a82f-4a53-998b-04a1d2c322ad,mp-1184011,mp-1184011,static,False,-3.258557707608499,-3.2585575503724185,3.7377441647888094,3.7377441647888094,7.63078430829777,90.0,90.0,90.0
5892168a-ac93-49bc-9524-cfd973e3e9d5,mp-1184011,mp-1184011,dynamic,False,-3.258557707604749,-3.2585575503686686,3.7377441619856655,3.7377441619856655,7.63078432845293,90.0,90.0,90.0
95012e6e-4405-4d97-b3c6-1945dc04a4c9,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.258557707600187,-3.2585575503641064,3.737744161049459,3.737744161049459,7.63078422794157,90.0,90.0,90.0
5ecf75cc-5586-44d9-8e63-1ef018b7db34,D0_3--BiF3,oqmd-313601,static,True,-3.2585577075997496,-3.258557550363669,3.7377441433134244,3.7377441433134244,7.630784301536491,90.0,90.0,90.0
504393b6-3501-4302-8fe2-69861fde22e6,mp-1184011,mp-1184011,box,False,-3.2585577075876246,-3.258557550351544,3.737744160606482,3.737744160606482,7.6307843223292595,90.0,90.0,90.0
64de2c37-34a9-49c3-84f8-a0a4b68e994e,oqmd-303059,oqmd-303059,box,False,-3.2585577075876246,-3.258557550351544,3.73774416060647,3.73774416060647,7.630784322329305,90.0,90.0,90.0
75b56f5b-7889-4725-9777-7ce35124800f,D0_3--BiF3,oqmd-313601,dynamic,True,-3.25855770638325,-3.258557549147169,3.737744298718564,3.737744298718564,7.630784692599866,90.0,90.0,90.0
652a7085-9cf0-442c-828d-20b0e69650ad,D0_3--BiF3,D0_3--BiF3,static,False,-3.2029808129835624,-3.202980655747482,5.981038108537736,5.981038108537736,5.981038108537736,90.0,90.0,90.0
b9b470d8-b1d4-4ff9-bd44-cb80ddeb9d9e,D0_3--BiF3,D0_3--BiF3,box,False,-3.202980812983562,-3.2029806557474814,5.981038108537281,5.981038108537281,5.981038108537281,90.0,90.0,90.0
1f7c8a77-5737-4bac-86ba-a304af695d75,D0_3--BiF3,oqmd-313601,box,False,-3.2029808126814996,-3.202980655445419,5.981038108643361,5.981038108643361,5.981038108643361,90.0,90.0,90.0
83dfc954-b5f7-46a7-bd81-ba605fb16d06,A15--Cr3Si,A15--Cr3Si,static,False,-3.180887769091749,-3.1808876118556686,4.778085619286291,4.778085619286291,4.778085619286291,90.0,90.0,90.0
8f5b5520-6d13-425e-bebb-66cf6fba8caa,A15--Cr3Si,A15--Cr3Si,box,False,-3.1808877690584993,-3.1808876118224187,4.778085617719451,4.778085617719451,4.778085617719451,90.0,90.0,90.0
