,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,0.06987065290053189,0.09236362432779174,0.12145947514590309
2,20.0,0.8562660752204729,0.920503311374865,1.0538489271762708
3,30.0,2.7535426860598524,2.8064160541744796,2.9263182330323962
4,40.0,5.2597894698622385,5.32271801424537,5.375274528578483
5,50.0,7.901470206701268,7.991591735955608,7.985542648883839
6,60.0,10.384052459907881,10.498278590092912,10.454882653008735
7,70.0,12.572696325368424,12.70071822321551,12.638112007076746
8,80.0,14.437076922623941,14.569385760192826,14.499842182463766
9,90.0,15.999079020223002,16.12912471458826,16.060026661999526
10,100.0,17.29985933435016,17.423807936695226,17.359205311356586
11,110.0,18.383311265768885,18.499255320528608,18.44112623538605
12,120.0,19.289210022774917,19.39645568497951,19.345554929144566
13,130.0,20.05114315655345,20.149705066109412,20.1060932967241
14,140.0,20.69652079253317,20.786799753217952,20.75016077395586
15,150.0,21.24734855291034,21.329936570994576,21.299759861059954
16,160.0,21.721176495896437,21.796737572866988,21.772426009781814
17,170.0,22.131983972330197,22.201187184285114,22.182116460437523
18,180.0,22.490922969147736,22.554411360651077,22.53996054368704
19,190.0,22.806925381686487,22.865303525523185,22.854868686668794
20,200.0,23.08718695179156,23.14100779699528,23.134008257071862
21,210.0,23.33752542009282,23.38729289005439,23.383178258784596
22,220.0,23.562681613651183,23.608854187298732,23.60709782048877
23,230.0,23.766542949901808,23.809533935595443,23.809628211651095
24,240.0,23.952304558756317,23.99249205920462,23.99395353114725
25,250.0,24.122623278364696,24.160345265662855,24.162708757766534
26,260.0,24.279711002478184,24.315278930725555,24.318085412720503
27,270.0,24.425422061134373,24.459122367997026,24.461926208956783
28,280.0,24.561317142399968,24.593416289640164,24.59577996468298
29,290.0,24.68872504347538,24.71946722480059,24.72095666829675
30,300.0,24.808776398137887,24.838389576140806,24.838572509780317
31,310.0,24.92243631400212,24.9511354319167,24.94957869533795
32,320.0,25.03053291109457,25.05852493296228,25.054796314591044
33,330.0,25.13378753074762,25.16126834941708,25.15493000218863
34,340.0,25.23282925805258,25.259980832530143,25.250588560790963
35,350.0,25.32819519828049,25.355201677729152,25.342308179534403
36,360.0,25.4203635797615,25.44740490744947,25.430549557796716
37,370.0,25.509756379460473,25.537003825879314,25.515718813293713
38,380.0,25.596742633496024,25.62436837537876,25.59817677218038
