key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9f6a2949-e6e0-43c2-9943-a050cdec3493,B1--NaCl--rock-salt,oqmd-1107003,dynamic,True,-3.171440993092874,-3.171440879551238,2.7790440947478636,2.7790440947478636,7.458290044363574,90.0,90.0,90.0
85fa96bb-0dec-4846-8d1f-390583249eb3,oqmd-1227900,oqmd-1227900,static,False,-3.1097469051117494,-3.1097467915701134,2.7565080703652534,2.756508070365253,4.49009401297244,90.0,90.0,119.99999999999999
a6e138b1-0994-47fa-b22e-70e99e3b6893,oqmd-1227900,oqmd-1227900,box,False,-3.1097469051112494,-3.1097467915696133,2.7565080717758965,2.756508071775896,4.49009401459444,90.0,90.0,120.00000000000001
1f2aae0e-b481-4237-a0fc-60c9f7a21864,oqmd-1227900,oqmd-1227900,dynamic,False,-3.1097469051089996,-3.1097467915673636,2.7565081810907683,2.7565081810907683,4.490094014590645,90.0,90.0,119.99999999999999
76fe4c3d-8233-4be7-95df-63a8ec1de81c,oqmd-1224414,oqmd-1224414,dynamic,True,-3.1086649017944996,-3.1086647882528635,2.7582106973490124,2.7582106973490124,8.94391611702991,90.0,90.0,119.99999999999999
77c7037a-0815-47d3-8c88-1e573121d945,oqmd-328902,oqmd-328902,box,False,-3.1065505061312497,-3.1065503925896136,2.7574213307363333,2.7574213307363333,13.440417804558189,90.0,90.0,120.00000000000001
61a0729a-dcae-4585-90d3-e8056c7a3439,oqmd-328902,oqmd-328902,static,False,-3.1065505047789,-3.106550391237264,2.7574194107550127,2.7574194107550127,13.440587827311267,90.0,90.0,119.99999999999999
31579343-ee43-40b6-999f-e454f1c99d8a,L1_0--AuCu,L1_0--AuCu,box,False,-3.0768883851941995,-3.0768882716525634,2.7383104240155003,2.7383104240155003,3.90282640804336,90.0,90.0,90.0
3443f655-e17d-4518-b01f-4d8ca0b2092e,L1_0--AuCu,L1_0--AuCu,box,False,-3.0768883851941995,-3.0768882716525634,2.738310424015485,2.738310424015485,3.90282640804336,90.0,90.0,90.0
02e49fee-2adb-40b2-9ce2-c94976ea105c,L1_0--AuCu,L1_0--AuCu,static,False,-3.0768883851933997,-3.0768882716517636,2.7383104240336453,2.7383104240336453,3.9028264080412,90.0,90.0,90.0
8464d5d4-2190-473a-b25b-a2e3e28ecfcc,L1_0--AuCu,L1_0--AuCu,static,False,-3.0768883851931994,-3.0768882716515633,2.7383104240336453,2.7383104240336453,3.9028264080412,90.0,90.0,90.0
d047c987-9970-4aa9-a843-bc94966a18b1,L1_0--AuCu,oqmd-339360,static,False,-3.0768883851926496,-3.0768882716510135,2.7383104240305705,2.7383104240305705,3.90282640803678,90.0,90.0,90.0
6c16827a-dc58-41d7-b9af-6ddb4fe8d2db,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.0768883851925497,-3.0768882716509136,2.73831042401257,2.73831042401257,3.90282640802009,90.0,90.0,90.0
f1d2e783-0130-40d6-85d4-813608a6f4e4,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.076888385192249,-3.076888271650613,2.7383104240125853,2.7383104240125853,3.9028264080201005,90.0,90.0,90.0
cf49f0d4-5e45-423c-9665-8cede72a8256,B2--CsCl,oqmd-307818,dynamic,True,-3.0768883851867495,-3.0768882716451134,2.738310424020937,2.738310424020937,3.902826408032297,90.0,90.0,90.0
1b574b74-dac4-4223-8365-b153e73b8fa5,L1_0--AuCu,oqmd-339360,box,False,-3.0768883851866495,-3.0768882716450134,2.73831042402094,2.73831042402094,3.9028264080323,90.0,90.0,90.0
63ba82b1-5caf-4607-8c05-a1b2a8b2c1ec,L1_0--AuCu,oqmd-339360,dynamic,False,-3.0768883851865994,-3.0768882716449633,2.738310424020936,2.738310424020936,3.902826408032312,90.0,90.0,90.0
ed174f9d-fd42-4e5a-96ba-d99931d01857,B2--CsCl,B2--CsCl,dynamic,True,-3.0768883851865994,-3.0768882716449633,2.7383104240209395,2.7383104240209395,3.902826408032295,90.0,90.0,90.0
299fc490-9d18-4f03-949b-1a114c8371cb,oqmd-1217434,oqmd-1217434,dynamic,False,-3.0738375680662493,-3.073837454524613,4.470002469255021,2.7377760173339003,4.78715402251515,90.0,90.0,90.0
c5bf556a-5300-491d-be75-3121c9d3cd45,B2--CsCl,B2--CsCl,dynamic,True,-3.0738375680656493,-3.0738374545240132,4.470002452699344,2.737776028611944,4.78715400841288,90.0,90.0,90.0
a2f79761-50cf-4baa-be2c-a221947f3354,B3--ZnS--cubic-zinc-blende,oqmd-1218220,static,True,-3.0595746520560994,-3.0595745385144633,2.72112507546672,4.794280143211309,9.249424465796498,90.0,90.0,90.0
b31fdeec-3b93-441b-8006-5f4ebb6c2ab8,oqmd-1217434,oqmd-1217434,box,False,-3.0571748993239996,-3.0571747857823635,4.5080729415745,2.77679893407026,4.66432554078653,90.0,90.0,90.0
5b127854-c89d-463c-905b-c981c6fe061a,B2--CsCl,B2--CsCl,box,False,-3.01828296692235,-3.018282853380714,3.0787430172123535,3.0787430172123535,3.0787430172123535,90.0,90.0,90.0
d42f25e1-6728-45f3-9375-d534c25aa579,B2--CsCl,B2--CsCl,box,False,-3.01828296692235,-3.018282853380714,3.078743017212357,3.078743017212357,3.078743017212357,90.0,90.0,90.0
947e0c34-781b-408c-924c-b549a249ae9f,B2--CsCl,oqmd-307818,static,False,-3.0182829669215,-3.018282853379864,3.07874301721237,3.07874301721237,3.07874301721237,90.0,90.0,90.0
1d1e3902-510a-4a03-823a-28b144f6c6dd,B2--CsCl,oqmd-307818,box,False,-3.0182829669200997,-3.0182828533784636,3.0787430171834504,3.0787430171834504,3.0787430171834504,90.0,90.0,90.0
7b00009c-bb74-4927-962f-235bd1a27eed,B2--CsCl,B2--CsCl,static,False,-3.0182829669192994,-3.0182828533776633,3.078743017212414,3.078743017212414,3.078743017212414,90.0,90.0,90.0
426dda9f-cead-4f9d-9e70-9e416fcc6cc3,B2--CsCl,B2--CsCl,static,False,-3.0182829669189997,-3.0182828533773636,3.0787430172124104,3.0787430172124104,3.0787430172124104,90.0,90.0,90.0
e2e15bea-abff-49ad-a665-dd797c4de6e1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.6794479472559996,-2.6794478337143635,5.152338801282124,5.152338801282124,5.152338801282124,90.0,90.0,90.0
451e1ccd-122f-4cd9-9464-ba46b18f7d99,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.6794479472559996,-2.6794478337143635,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0
5cdeba9b-b0f1-4bd8-8b13-1c8951a2f8d6,B1--NaCl--rock-salt,oqmd-1107003,static,False,-2.6794479472472497,-2.6794478337056136,5.152338801276006,5.152338801276006,5.152338801276006,90.0,90.0,90.0
6126e23e-dadb-41dd-9126-776008ae37fc,B1--NaCl--rock-salt,oqmd-1107003,box,False,-2.6794479472404995,-2.6794478336988634,5.152338801263091,5.152338801263091,5.152338801263091,90.0,90.0,90.0
5547bf36-a518-4a65-9907-d5ec2a491701,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.6794479472398742,-2.679447833698238,5.1523388012646265,5.1523388012646265,5.1523388012646265,90.0,90.0,90.0
995fe56b-25b4-4b63-a455-9b964c7f6f4a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.6794479472398742,-2.679447833698238,5.152338801264623,5.152338801264623,5.152338801264623,90.0,90.0,90.0
d8c59950-5772-4f79-bdce-61760673cf11,B3--ZnS--cubic-zinc-blende,oqmd-1218220,box,False,-2.0988444365899994,-2.0988443230483633,5.733960882812016,5.733960882812016,5.733960882812016,90.0,90.0,90.0
63311ff1-b177-41d6-813d-6e4d1835f727,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0988444361582497,-2.0988443226166136,5.733960882953052,5.733960882953052,5.733960882953052,90.0,90.0,90.0
db40d23a-13f8-4f3f-aef7-c20c90501247,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0988444361579996,-2.0988443226163636,5.733960882953043,5.733960882953043,5.733960882953043,90.0,90.0,90.0
575c8daf-940c-4dcf-ad09-eadc04e1a1ee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0988444361578744,-2.0988443226162383,5.733960882953046,5.733960882953046,5.733960882953046,90.0,90.0,90.0
247b9808-0188-4f13-9d47-e4d603211b42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0988444361578744,-2.0988443226162383,5.7339608829530455,5.7339608829530455,5.7339608829530455,90.0,90.0,90.0
9123a9ef-1cf2-47b6-9fe0-031221fdc940,oqmd-1224414,oqmd-1224414,box,False,-2.0983040461467746,-2.0983039326051385,4.059143601588869,4.059143601588869,6.651664506141491,90.0,90.0,120.00000000000001
