,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,0.0
1,10.0,1.4885124158695675e-06
2,20.0,5.141827437035454e-06
3,30.0,1.0343872434203532e-05
4,40.0,1.566618601374509e-05
5,50.0,2.044163472919923e-05
6,60.0,2.4577189436467803e-05
7,70.0,2.8093903132615497e-05
8,80.0,3.1042507824863065e-05
9,90.0,3.349494440611013e-05
10,100.0,3.553052874520741e-05
11,110.0,3.7224367821965345e-05
12,120.0,3.864181278676367e-05
13,130.0,3.983696948849168e-05
14,140.0,4.0853405374397085e-05
15,150.0,4.1725842576203054e-05
16,160.0,4.2481783070526136e-05
17,170.0,4.3142934882754335e-05
18,180.0,4.3726576178497384e-05
19,190.0,4.424639952703103e-05
20,200.0,4.471343016558746e-05
21,210.0,4.5136530447379316e-05
22,220.0,4.552286045881214e-05
23,230.0,4.587829549217114e-05
24,240.0,4.620755463640908e-05
25,250.0,4.651465748111418e-05
26,260.0,4.680294100536765e-05
27,270.0,4.7075008289581856e-05
28,280.0,4.733323321968168e-05
29,290.0,4.757959051239148e-05
30,300.0,4.781564322267869e-05
31,310.0,4.804273598435357e-05
32,320.0,4.826213948448975e-05
33,330.0,4.847493917291904e-05
34,340.0,4.8681898494705344e-05
35,350.0,4.8883868963666335e-05
36,360.0,4.908145873886339e-05
37,370.0,4.9275237573225434e-05
38,380.0,4.946574752412959e-05
39,390.0,4.965358244221385e-05
40,400.0,4.983872985535497e-05
41,410.0,5.002182005238055e-05
42,420.0,5.020337161275658e-05
43,430.0,5.038324343238631e-05
44,440.0,5.056170185003429e-05
45,450.0,5.073928629943677e-05
46,460.0,5.091598947594477e-05
47,470.0,5.1091661380276266e-05
48,480.0,5.12674405401203e-05
49,490.0,5.144256554297125e-05
50,500.0,5.1617119876272195e-05
51,510.0,5.179202949020022e-05
52,520.0,5.196670341884339e-05
53,530.0,5.2141321668818285e-05
54,540.0,5.231619114955146e-05
55,550.0,5.249141564782789e-05
56,560.0,5.266689586459794e-05
57,570.0,5.2842558646123223e-05
58,580.0,5.3019137477907607e-05
59,590.0,5.3195924555110444e-05
60,600.0,5.3373232674423896e-05
61,610.0,5.35513100737126e-05
62,620.0,5.372986324946643e-05
63,630.0,5.3909343767987934e-05
64,640.0,5.408951418825184e-05
65,650.0,5.4270538617167056e-05
66,660.0,5.445236938652759e-05
67,670.0,5.4635128538778574e-05
68,680.0,5.481888575710669e-05
69,690.0,5.500326755721859e-05
70,700.0,5.518877860916981e-05
71,710.0,5.5375760841496384e-05
72,720.0,5.5563209026748895e-05
73,730.0,5.57516802868332e-05
74,740.0,5.594160499934074e-05
75,750.0,5.6132598577241806e-05
76,760.0,5.632474681638803e-05
77,770.0,5.65178703107513e-05
78,780.0,5.6712231512874445e-05
79,790.0,5.6908032032769535e-05
80,800.0,5.710492519155364e-05
81,810.0,5.730316307948097e-05
82,820.0,5.750273356277249e-05
83,830.0,5.770337652803982e-05
84,840.0,5.7905465063262066e-05
85,850.0,5.810901455630764e-05
86,860.0,5.8313978105294406e-05
87,870.0,5.8520282317127875e-05
88,880.0,5.872787834680369e-05
89,890.0,5.8937039526051115e-05
90,900.0,5.91476529130328e-05
91,910.0,5.935977295305357e-05
92,920.0,5.9573386097114567e-05
93,930.0,5.978841643773851e-05
94,940.0,6.000519256736512e-05
95,950.0,6.0223398838322634e-05
96,960.0,6.044326838915675e-05
97,970.0,6.066479109817435e-05
98,980.0,6.088773433879061e-05
99,990.0,6.111239064576638e-05
100,1000.0,
