,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
0,0.0,15.900274284257081,15.922868167607554,16.021107411365808
1,10.0,15.90116232066141,15.922890306277356,16.021127559529564
2,20.0,15.90541365850278,15.92325874396109,16.021484757672845
3,30.0,15.912780883975902,15.92467904560739,16.022889270681674
4,40.0,15.92226403070489,15.927632302120948,16.02583672424637
5,50.0,15.933099707102894,15.932200357755656,16.03041050032446
6,60.0,15.944775446714443,15.93823660472733,16.036455898895355
7,70.0,15.956948433969046,15.945521100757006,16.04374388407185
8,80.0,15.969387213940264,15.953837450988653,16.05205082100748
9,90.0,15.981933650746715,15.962999962264547,16.061185689027205
10,100.0,15.994478306050006,15.972858139271564,16.0709940932138
11,110.0,16.006943808790524,15.983292928094539,16.081354037108994
12,120.0,16.01927559341983,15.994210920307584,16.09216980334018
13,130.0,16.031434002765714,16.00553883009168,16.103366216530997
14,140.0,16.043390275915282,16.017218909507136,16.114883931460636
15,150.0,16.0551240360844,16.02920532398406,16.12667572525545
16,160.0,16.066620356899772,16.041461411654268,16.138703684805748
17,170.0,16.07786858454424,16.053957662753042,16.150937110890197
18,180.0,16.08886202581533,16.06667000275462,16.16335086016097
19,190.0,16.099595528720553,16.079578703732295,16.175924198592718
20,200.0,16.11006722231082,16.092667456943484,16.188639810160875
21,210.0,16.12027625110109,16.105922660366282,16.201483138930193
22,220.0,16.13022304953332,16.119332868641308,16.214441799294708
23,230.0,16.139908806414937,16.13288839696864,16.227505206136506
24,240.0,16.149335525381517,16.146580925906058,16.240664209268804
25,250.0,16.158507735024735,16.16040339005861,16.253910799854825
26,260.0,16.167425544744184,16.174349592065973,16.267238003182236
27,270.0,16.17609761716407,16.188414198445116,16.280639575699947
28,280.0,16.18452601483842,16.202592454952768,16.294109998530498
29,290.0,16.192713649640346,16.216880178875652,16.307644285213605
30,300.0,16.200669208936805,16.231273689403597,16.321237895924707
31,310.0,16.20839553910177,16.245769656856655,16.334886706464484
32,320.0,16.215889799704023,16.260365043467303,16.348586990286137
33,330.0,16.22317535466471,16.275057143933026,16.36233522833904
34,340.0,16.23023585069919,16.28984343666862,16.376128143709735
35,350.0,16.237219407176816,16.304721628093855,16.38996273124426
36,360.0,16.243742308732696,16.31968956338775,16.403836154654584
37,370.0,16.25044717434836,16.334745296525817,16.417745660870114
38,380.0,16.25644414199679,16.349886920848423,16.431688733160435
39,390.0,16.2625447360006,16.3651126842412,16.445662899539514
40,400.0,16.268383085785423,16.380420869777804,16.459665893416073
41,410.0,16.274149013989476,16.39580991065801,16.473695420354098
42,420.0,16.279648447688093,16.411278284126325,16.48774927363252
43,430.0,16.285068827311235,16.426824439280765,16.5018254038679
44,440.0,16.290300689243523,16.442446972504328,16.515921828251695
45,450.0,16.295321255986877,16.45814444386607,16.53003649794334
46,460.0,16.300214624589138,16.473915503712327,16.544167514660785
47,470.0,16.304956448330547,16.489758753899316,16.55831300374444
48,480.0,16.30955062344184,16.505672853353417,16.57247109355547
49,490.0,16.314019139166312,16.521656506869736,16.58664002802735
50,500.0,16.31833751717996,16.53770836475993,16.60081799323256
51,510.0,16.32252873927098,16.55382714897078,16.615003319459362
52,520.0,16.326581523946967,16.570011487040304,16.6291941880466
53,530.0,16.330518738657855,16.58626011548487,16.643388996911796
54,540.0,16.334329308315937,16.60257174550143,16.657586047539972
55,550.0,16.338021885642185,16.61894500928931,16.67178368048948
56,560.0,16.341600874577455,16.635378587229933,16.68598035283488
57,570.0,16.345067040637186,16.651871169847308,16.7001743158912
58,580.0,16.348424344804844,16.668421371660333,16.714364156481494
59,590.0,16.35168003337388,16.68502788016986,16.72854815301486
60,600.0,16.354831939189978,16.701689306511494,16.74272487836732
61,610.0,16.35788730016306,16.718404286470317,16.75689278219552
62,620.0,16.360844327906474,16.735171403746918,16.771050315602025
63,630.0,16.363708871698567,16.75198927860908,16.78519590681506
64,640.0,16.366483403583025,16.768856455486922,16.799328212141866
65,650.0,16.369171530018892,16.785771507247777,16.81344574283558
66,660.0,16.37177315385946,16.802732954896072,16.827546968999222
67,670.0,16.374292350083497,16.819739345704303,16.841630468699915
68,680.0,16.37673338495479,16.836789176471274,16.855694873507044
69,690.0,16.379095790996743,16.85388093369589,16.869738764698045
70,700.0,16.381382829747768,16.87101308823633,16.88376069347067
71,710.0,16.38359690554733,16.88818409147751,16.89775934607687
72,720.0,16.38573843368446,16.905392380945077,16.91173335980161
73,730.0,16.387812071722607,16.922636357848923,16.925681362169843
74,740.0,16.38981913734772,16.939914458588405,16.93960204020758
75,750.0,16.39176075461824,16.957224994035222,16.953494102647248
76,760.0,16.393639720130665,16.974566414337655,16.967356217167026
77,770.0,16.39545705709454,16.99193700296112,16.98118715537469
78,780.0,16.397214945989337,17.00933502954646,16.994985607932254
79,790.0,16.39891464493763,17.02675897954849,17.00875036519916
80,800.0,16.400558717560013,17.044207014778817,17.022480204895054
81,810.0,16.402148251936374,17.061677418876368,17.036173879252473
82,820.0,16.4036840842866,17.0791685584479,17.04983026542797
83,830.0,16.405169068983287,17.096678498861817,17.063448122136847
84,840.0,16.406603561627456,17.11420567030048,17.077026319046368
85,850.0,16.40798951844697,17.13174821923952,17.09056386413122
86,860.0,16.40932860371694,17.1493042145832,17.10405938584575
87,870.0,16.41062138646648,17.166871878127726,17.11751191812017
88,880.0,16.41187260730703,17.18444977444722,17.130920445609142
89,890.0,16.413077903903265,17.20203576762758,17.144283976331334
90,900.0,16.414240875420187,17.219627703880647,17.157601262732157
91,910.0,16.415363552068126,17.237224484952545,17.170871393987007
92,920.0,16.416445916407262,17.25482323732263,17.184093276996098
93,930.0,16.41748966766132,17.272423193997934,17.19726613622962
94,940.0,16.41849577656353,17.290021838263442,17.210388788877083
95,950.0,16.419465566304,17.30761729936979,17.22346070403782
96,960.0,16.420396548574484,17.32520773888605,17.2364804057563
97,970.0,16.42129570420216,17.342791414852297,17.249447632504392
98,980.0,16.422161212448128,17.36036642909552,17.262360488234258
99,990.0,16.422993541477073,17.37793061225916,17.275219747972937
100,1000.0,,,
