,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,137.51323826282606,132.88716076847416,130.95320229129618
1,10.0,137.5122780708774,132.88560786057676,130.9512920977333
2,20.0,137.48938898081315,132.85918686138322,130.9256479956174
3,30.0,137.4019226798367,132.76795446070304,130.8492572734189
4,40.0,137.23379114794744,132.59627513100418,130.71038424700157
5,50.0,136.99081141596918,132.34955083810738,130.51075440243926
6,60.0,136.68673692099955,132.041660706873,130.26023192540288
7,70.0,136.33576001063926,131.6869898319128,129.9703936936692
8,80.0,135.94962259601348,131.29736456882955,129.65127890680654
9,90.0,135.53717953086087,130.881616799374,129.31060158364315
10,100.0,135.1048543419749,130.4460894222314,128.95398160261328
11,110.0,134.65723837431995,129.99527621197572,128.58543247562062
12,120.0,134.19760993627668,129.53236264578106,128.20780710562983
13,130.0,133.72833191560377,129.05962302430942,127.82314276969919
14,140.0,133.2511226910698,128.5787015975235,127.43290866532135
15,150.0,132.76724966335647,128.09080184336827,127.03817918346658
16,160.0,132.27765431664918,127.59681784057877,126.6397456886568
17,170.0,131.7830528847864,127.09741796591067,126.23820312762724
18,180.0,131.283993141951,126.59311345541829,125.834001517495
19,190.0,130.7808985300288,126.0842913176984,125.42748726938859
20,200.0,130.27409695312696,125.57126167190279,125.01892992477889
21,210.0,129.76385732886678,125.0542595124361,124.6085403012665
22,220.0,129.25037872708296,124.53347345190039,124.19648719814953
23,230.0,128.733836431757,124.00905245138252,123.78290529956979
24,240.0,128.2143616462515,123.48111963349649,123.36790174824483
25,250.0,127.69206516052661,122.94976666020236,122.9515690865443
26,260.0,127.16703695824228,122.41507070069265,122.53397820660807
27,270.0,126.63935203134761,121.87709413035003,122.11518779981361
28,280.0,126.10906925504638,121.33588646787015,121.69525111861589
29,290.0,125.57623572953975,120.79148620960758,121.27420785853474
30,300.0,125.0408951122146,120.24392388346755,120.85209492733209
31,310.0,124.50307866609225,119.69322475424713,120.42894172967961
32,320.0,123.96281613615142,119.13940567449555,120.00477199064395
33,330.0,123.42012227996753,118.58248134255975,119.57961034541849
34,340.0,122.87502063885745,118.02245890663461,119.15347192184069
35,350.0,122.32752322684173,117.4593441382501,118.72637270101146
36,360.0,121.77763849818284,116.89314016685626,118.29832886394107
37,370.0,121.22537468699645,116.3238482042723,117.86934800629444
38,380.0,120.67073777073595,115.75146349696828,117.43944287487827
39,390.0,120.11373033936289,115.1759847204662,117.00862182441915
40,400.0,119.5543510271503,114.5974044137136,116.57688928352732
41,410.0,118.99259986151678,114.01571426724031,116.14425125767572
42,420.0,118.42847844404511,113.43090340978759,115.71071703612562
43,430.0,117.86197708704205,112.8429642104703,115.27628671649467
