,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,13.344438530877149,13.40055920884058,13.336061776493448
1,10.0,13.344442148464042,13.400562847520698,13.336070108851525
2,20.0,13.344535529659137,13.400664901180104,13.336229409553658
3,30.0,13.34500194355003,13.401135843609739,13.336833848705414
4,40.0,13.346090690843342,13.40222529031529,13.338090387649576
5,50.0,13.34790326444589,13.404048427675756,13.340091862689631
6,60.0,13.350433491848696,13.4066067565649,13.342834644342105
7,70.0,13.353617937413565,13.409837364304229,13.346255864623938
8,80.0,13.357372343623663,13.413653908376842,13.350269243985434
9,90.0,13.361612369801266,13.417969314282873,13.354787154971776
10,100.0,13.366262875209152,13.422705984242281,13.359730675440153
11,110.0,13.37126033360923,13.427798459620393,13.365032797234276
12,120.0,13.37655242744386,13.433193066405838,13.370638183287424
13,130.0,13.382096778270638,13.438846318420161,13.376501755992027
14,140.0,13.387859106310442,13.444723219008702,13.382587002466758
15,150.0,13.393811755879987,13.450795559229162,13.388864381665801
16,160.0,13.39993224422976,13.457040630145176,13.395309856994936
17,170.0,13.406202406852788,13.463439924141134,13.401903873813392
18,180.0,13.412607380815587,13.469978450397567,13.4086303788497
19,190.0,13.419134982001783,13.47664384770764,13.415476167995141
20,200.0,13.42577511933926,13.4834261385252,13.42243031339447
21,210.0,13.432519608905151,13.490316962919506,13.429483706075995
22,220.0,13.439361399406556,13.497309466126294,13.43662875161658
23,230.0,13.446294890854018,13.50439795957281,13.443859055944364
24,240.0,13.453315225563042,13.51157777958797,13.451169203551625
25,250.0,13.46041842475697,13.518844964817163,13.4585546901758
26,260.0,13.467601153032446,13.52619627876882,13.466011604189207
27,270.0,13.47486062737344,13.533629054234963,13.473536628229857
28,280.0,13.48219451213055,13.541141091655607,13.481126981647693
29,290.0,13.489600825781757,13.548730581897402,13.488780237077314
30,300.0,13.497078023198377,13.55639607405556,13.496494350918672
31,310.0,13.504624768702763,13.564136422520312,13.504267555510964
32,320.0,13.512240026940939,13.571950711557065,13.512098326945209
33,330.0,13.519922875686202,13.579838274753856,13.519985414862438
34,340.0,13.52767272794364,13.587798630088967,13.527927687508432
35,350.0,13.53548908693566,13.595831462367265,13.53592421803638
36,360.0,13.543371578205205,13.603936633792808,13.543974253814904
37,370.0,13.551320006726698,13.612114147146746,13.552077095632864
38,380.0,13.559334280475497,13.620364090393766,13.560232227772627
39,390.0,13.567414408085197,13.62868672605969,13.56843920639639
40,400.0,13.575560473917026,13.637082367703915,13.576697643097473
41,410.0,13.583772666535484,13.645551441273586,13.585007267945878
42,420.0,13.592051295887652,13.654094440019984,13.5933679039151
43,430.0,13.600396645921332,13.662711990020147,13.60177937207747
44,440.0,13.608809162582236,13.671404777562346,13.61024159382806
45,450.0,13.617289320228359,13.680173510545561,13.618754554413847
46,460.0,13.625837626977999,13.689019011583568,13.627318234521155
47,470.0,13.634454689504542,13.697942187413068,13.635932708767404
48,480.0,13.643141150056767,13.706943979761142,13.644598087027454
49,490.0,13.651897680099902,13.71602537080782,13.653314489635369
50,500.0,13.66072504812318,13.725187444801534,13.662082073172849
51,510.0,13.669624000683502,13.734431328667966,13.670901057407571
52,520.0,13.678595418069559,13.743758226495029,13.679771662656341
53,530.0,13.687640147460659,13.75316932869808,13.688694139733835
54,540.0,13.696759094297573,13.762665980746817,13.697668784173903
55,550.0,13.705953258266344,13.772249511411205,13.706695905645061
