,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,3.63442626183676e-07,3.943578367811234e-07,6.28494972062927e-07
2,20.0,2.097469352698116e-06,2.137939024914132e-06,2.863402504692272e-06
3,30.0,5.826755180642507e-06,5.821854033103922e-06,6.9768361705219455e-06
4,40.0,1.086955335111499e-05,1.0866046506925317e-05,1.2213195028404755e-05
5,50.0,1.6267727295123508e-05,1.6343816844780454e-05,1.778194911010363e-05
6,60.0,2.1402574572446505e-05,2.158986510750994e-05,2.3098547267543252e-05
7,70.0,2.598116782840525e-05,2.6276052499717397e-05,2.7852754056046252e-05
8,80.0,2.9925168596191267e-05,3.031221035740846e-05,3.195175390069889e-05
9,90.0,3.326893244404793e-05,3.373116920085411e-05,3.542337045482849e-05
10,100.0,3.6090730438418526e-05,3.66138740916276e-05,3.834524254794829e-05
11,110.0,3.84763738719705e-05,3.904989412483957e-05,4.080613947138431e-05
12,120.0,4.050537206872177e-05,4.112149190871641e-05,4.288859888560444e-05
13,130.0,4.224554288436043e-05,4.289859534690929e-05,4.466346806249975e-05
14,140.0,4.375224416511657e-05,4.4438403879175435e-05,4.618922212683882e-05
15,150.0,4.50698357546258e-05,4.5786924209186156e-05,4.751282172071408e-05
16,160.0,4.6234006064234115e-05,4.6980481294110896e-05,4.867185711565312e-05
17,170.0,4.727340450770671e-05,4.804797408867501e-05,4.969637888834458e-05
18,180.0,4.8210518588250726e-05,4.9012415332097576e-05,5.061029276769966e-05
19,190.0,4.906329111874392e-05,4.9892570730508145e-05,5.143289128153085e-05
20,200.0,4.984675664680479e-05,5.0703415702328306e-05,5.217958951470814e-05
21,210.0,5.0572344068228976e-05,5.1456639748551935e-05,5.2862934022123814e-05
22,220.0,5.1249763807509e-05,5.2162235327871535e-05,5.3493142268438374e-05
23,230.0,5.1887253216413596e-05,5.2828395254604264e-05,5.4078415559618705e-05
24,240.0,5.249090527558289e-05,5.346157747090883e-05,5.4625861919708125e-05
25,250.0,5.306643158703121e-05,5.406711601063072e-05,5.5141138774789565e-05
26,260.0,5.361831870562272e-05,5.464984062446873e-05,5.5628713588051337e-05
27,270.0,5.415031554559521e-05,5.521361944714492e-05,5.6092835443129733e-05
28,280.0,5.466542703806362e-05,5.5761650957708036e-05,5.6536849138092504e-05
29,290.0,5.516661041363629e-05,5.629672207200907e-05,5.696352450289905e-05
30,300.0,5.565627943760749e-05,5.682129873880467e-05,5.737533773944526e-05
31,310.0,5.613633848494695e-05,5.7337367514530984e-05,5.777424048507051e-05
32,320.0,5.660833049493257e-05,5.784670371729755e-05,5.8162170564323546e-05
33,330.0,5.707392395875073e-05,5.835091041314074e-05,5.854059777987147e-05
34,340.0,5.753469780986046e-05,5.8851282863412804e-05,5.891073467468175e-05
35,350.0,5.799144072568866e-05,5.9349087065803674e-05,5.92739958055081e-05
36,360.0,5.8445268593654324e-05,5.984548891177033e-05,5.963123265659844e-05
37,370.0,5.8897222788510834e-05,6.034131224355588e-05,5.998332891332942e-05
38,380.0,5.934805140719179e-05,6.083750332574688e-05,6.0331233597955326e-05
39,390.0,5.9798399877354135e-05,6.133488004453767e-05,6.0675421374496105e-05
40,400.0,6.024892482972136e-05,6.183403003356184e-05,6.101653725017548e-05
41,410.0,6.0700448893892806e-05,6.233559848894294e-05,6.13553621607565e-05
42,420.0,6.115331315324607e-05,6.284030340475832e-05,6.169223201397049e-05
43,430.0,6.160800721797422e-05,6.334883423952162e-05,6.202750923750535e-05
44,440.0,6.206521858456727e-05,6.386147147830727e-05,6.236179651680605e-05
45,450.0,6.25251619294999e-05,6.437869376307174e-05,6.269530971009349e-05
46,460.0,6.298830848460029e-05,6.490120604139172e-05,6.302837454122381e-05
47,470.0,6.345513433730407e-05,6.542941973446749e-05,6.336146149793038e-05
48,480.0,6.392585990099097e-05,6.596358539676357e-05,6.369473383202851e-05
49,490.0,6.440092974050109e-05,6.650419690539517e-05,6.40283579443938e-05
50,500.0,6.488059938676398e-05,6.70517540622647e-05,6.436269258964414e-05
51,510.0,6.536525783549729e-05,6.760666404415101e-05,6.469796471062523e-05
52,520.0,6.585525131241691e-05,6.816912710960948e-05,6.503428114533724e-05
53,530.0,6.635064931694326e-05,6.873962575424227e-05,6.53719096024372e-05
54,540.0,6.685198549381625e-05,6.931862888998893e-05,6.571105709617144e-05
55,550.0,6.735950621000323e-05,6.99064357497639e-05,6.605176424279102e-05
56,560.0,6.78734056569371e-05,7.05034165694094e-05,6.639430144151785e-05
57,570.0,6.839395309973826e-05,7.110992933936355e-05,6.673879798163297e-05
58,580.0,6.892151369093429e-05,7.17264168299974e-05,6.708532452101345e-05
59,590.0,6.945638684974265e-05,7.23532129593838e-05,6.743414005029802e-05
60,600.0,6.999870698603031e-05,7.299069797610678e-05,6.77852706426104e-05
61,610.0,7.054878473343278e-05,7.363938920248937e-05,6.813887054581563e-05
62,620.0,7.110700443075873e-05,7.429950344852633e-05,6.849510131516095e-05
63,630.0,7.167356613368169e-05,7.497152583578065e-05,6.885401820963501e-05
64,640.0,7.224871082572591e-05,7.565597059498319e-05,6.92157278747787e-05
65,650.0,7.283280589426388e-05,7.635305490370516e-05,6.958040898930741e-05
66,660.0,7.342607594866925e-05,7.706344360496967e-05,6.994814986750122e-05
67,670.0,7.402884567486517e-05,7.778744505563418e-05,7.031905151795619e-05
68,680.0,7.464142551166797e-05,7.852544935004566e-05,7.069320477428414e-05
69,690.0,7.526407947719932e-05,7.92780872795038e-05,7.107063528088895e-05
70,700.0,7.589713342515144e-05,8.004585382991539e-05,7.145158730241115e-05
71,710.0,7.654095680049098e-05,8.082915720738986e-05,7.183605881802897e-05
72,720.0,7.71958023741539e-05,8.16285559257967e-05,7.222419770938773e-05
73,730.0,7.786201033946487e-05,8.244457080371256e-05,7.26161907317629e-05
74,740.0,7.853998429588934e-05,8.327774032241192e-05,7.3011918005177e-05
75,750.0,7.923001832330385e-05,8.41287266843207e-05,7.341157971256709e-05
76,760.0,7.993249759238612e-05,8.499804221124062e-05,7.3815322352149e-05
77,770.0,8.064782407799835e-05,8.588634412285472e-05,7.422319061940654e-05
78,780.0,8.137632443813486e-05,8.679431395613749e-05,7.463531183962002e-05
79,790.0,8.211840042696927e-05,8.772256885197271e-05,7.505177686001524e-05
80,800.0,8.287451403467727e-05,8.86717596698857e-05,7.547268347699684e-05
81,810.0,8.364507937827506e-05,8.964273463180541e-05,7.589811705814502e-05
82,820.0,8.443048363558186e-05,9.063622554074438e-05,7.63281883699224e-05
83,830.0,8.523121309363257e-05,9.165291509198099e-05,7.676299039945342e-05
84,840.0,8.604775753778082e-05,9.269370545373363e-05,7.720263102420035e-05
85,850.0,8.688054883419705e-05,9.375945242023312e-05,7.764722989517569e-05
86,860.0,8.773010626292778e-05,9.485103039910012e-05,7.809688105179145e-05
87,870.0,8.859699834003037e-05,9.596937092230316e-05,7.855166291290168e-05
88,880.0,8.948170715042211e-05,9.711547282584762e-05,7.901171142435987e-05
89,890.0,9.038480915045872e-05,9.829035422861355e-05,7.94771616099496e-05
90,900.0,9.130689315667394e-05,9.949505186670725e-05,7.994807945001852e-05
91,910.0,9.22485750527287e-05,0.00010073071772932485,8.04245954231492e-05
92,920.0,9.321047551629851e-05,0.00010199849285029658,8.090681881968815e-05
93,930.0,9.419321752579474e-05,0.00010329960371194567,8.139487570186404e-05
94,940.0,9.519750869829662e-05,0.00010463539188540626,8.188890074398416e-05
95,950.0,9.622407518894645e-05,0.00010600713344553075,8.238896234946587e-05
96,960.0,9.727362869613256e-05,0.00010741630136278953,8.289524679096608e-05
97,970.0,9.834691473712868e-05,0.00010886437747497178,8.34078591448532e-05
98,980.0,9.944477572045862e-05,0.00011035291441976964,8.392689139089408e-05
99,990.0,0.00010056801069353298,0.00011188358785152816,8.445254578258494e-05
100,1000.0,,,
