,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,131.10522297281534,127.8198379485847,134.9424434710321
1,10.0,131.09877304410335,127.81505106676292,134.92911748547098
2,20.0,131.03050292138022,127.76206691201214,134.81731589428034
3,30.0,130.8513524034769,127.6171126021201,134.5553755872073
4,40.0,130.5654611865648,127.36756515036225,134.15266020780396
5,50.0,130.19252003438302,127.02400948991793,133.63590872226897
6,60.0,129.7510515161063,126.6057682814337,133.03185018740854
7,70.0,129.25591593402328,126.131134597242,132.36204404668007
8,80.0,128.71860731655127,125.61443760775713,131.64248956413812
9,90.0,128.14789960674244,125.06612740418348,130.88468727804732
10,100.0,127.55045925101857,124.49364704642038,130.09684627831254
11,110.0,126.93135551316651,123.90228547110878,129.28484500212542
12,120.0,126.29445752603719,123.29583361020931,128.4529511590639
13,130.0,125.64273493202569,122.67703473848366,127.60428620836774
14,140.0,124.97848961374298,122.04791211225186,126.74117486833205
15,150.0,124.30351456751174,121.40997255327221,125.8653671781619
16,160.0,123.6192255186114,120.76435855373704,124.97819651457749
17,170.0,122.92674500409166,120.11194378962286,124.08069142149162
18,180.0,122.22697265159181,119.45340952436818,123.17364571993221
19,190.0,121.52063569102324,118.78928839153036,122.25768716539675
20,200.0,120.80832343487745,118.12000262078539,121.33330600499755
21,210.0,120.09052153354463,117.44588813004341,120.40089169737084
22,220.0,119.36762759188926,116.76721797265125,119.46075052859287
23,230.0,118.63997185042508,116.0842113323303,118.51312539247627
24,240.0,117.9078289275721,115.39704383956949,117.55821003691348
25,250.0,117.1714280195742,114.70586333562075,116.59615136786879
26,260.0,116.43096324835211,114.01078741273139,115.62706467027338
27,270.0,115.68659380934672,113.31190990239817,114.65103875816665
28,280.0,114.93845824995981,112.60931335184817,113.66813524488
29,290.0,114.18667075264068,111.90305813212139,112.6784000566155
30,300.0,113.43132739574152,111.19319714894762,111.68185761072891
31,310.0,112.67250961149465,110.4797679924211,110.67851862541059
32,320.0,111.91028471554893,109.7628054237693,109.66838369357532
33,330.0,111.14471263241815,109.04233194420681,108.6514407537887
34,340.0,110.37583769608554,108.31836402424011,107.62766950168444
35,350.0,109.6037017992633,107.59091313188131,106.59704248357708
36,360.0,108.82833282495702,106.85998808356409,105.55951608565479
37,370.0,108.04975993523979,106.12558898161505,104.51505872812247
38,380.0,107.26800026598853,105.38771396892756,103.46360948611448
39,390.0,106.48306912875006,104.64635936147015,102.40511892039383
40,400.0,105.69497612223428,103.90151769938095,101.33952003612468
41,410.0,104.90372915387648,103.15317660534886,100.26675388596307
