,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,0.0
1,10.0,0.11646446818752819
2,20.0,0.6090781841888139
3,30.0,1.606806925035073
4,40.0,2.960053579530059
5,50.0,4.487532939570032
6,60.0,6.081711241470813
7,70.0,7.681939351665873
8,80.0,9.252761414337256
9,90.0,10.773970560238622
10,100.0,12.235097142301424
11,110.0,13.631821028367966
12,120.0,14.963576289282505
13,130.0,16.23198743342097
14,140.0,17.439876292684755
15,150.0,18.590646703280736
16,160.0,19.68791233120683
17,170.0,20.735277976146914
18,180.0,21.736216411587662
19,190.0,22.694003977360282
20,200.0,23.6116918122468
21,210.0,24.492098297519117
22,220.0,25.337813749087726
23,230.0,26.15121182409447
24,240.0,26.934464253976735
25,250.0,27.689556858418932
26,260.0,28.418305633111263
27,270.0,29.122372226277093
28,280.0,29.803278442044835
29,290.0,30.46241960657345
30,300.0,31.10107675174946
31,310.0,31.720427640587413
32,320.0,32.321556696894405
33,330.0,32.905463920705095
34,340.0,33.473072878446175
35,350.0,34.02523785707366
36,360.0,34.562750267746786
37,370.0,35.086344378836856
38,380.0,35.5967024512843
39,390.0,36.094459342371266
40,400.0,36.58020663707517
41,410.0,37.05449635979249
42,420.0,37.517844313272974
43,430.0,37.97073308622686
44,440.0,38.413614766280084
45,450.0,38.84691339062682
46,460.0,39.271027162958006
47,470.0,39.686330461883436
48,480.0,40.09317566310054
49,490.0,40.49189479499475
50,500.0,40.882801045056254
51,510.0,41.26619013249771
52,520.0,41.642341560730785
53,530.0,42.01151976176781
54,540.0,42.37397514330723
55,550.0,42.72994504806877
56,560.0,43.079654633834195
57,570.0,43.423317681826276
58,580.0,43.76113734015783
59,590.0,44.09330680842291
60,600.0,44.42000996881828
61,610.0,44.74142196868664
62,620.0,45.057709758800904
63,630.0,45.369032591330516
64,640.0,45.67554248098514
65,650.0,45.97738463256127
66,660.0,46.27469783768825
67,670.0,46.56761484341152
68,680.0,46.85626269494958
69,690.0,47.14076305470818
70,700.0,47.421232499522596
71,710.0,47.697782797832296
72,720.0,47.970521168401426
73,730.0,48.239550522010425
74,740.0,48.50496968744602
75,750.0,48.76687362297272
76,760.0,49.025353614399116
77,770.0,49.2804974607249
78,780.0,49.532389648290106
79,790.0,49.78111151425451
80,800.0,50.02674140019839
81,810.0,50.26935479651969
82,820.0,50.5090244782945
83,830.0,50.74582063319653
84,840.0,50.97981098200184
85,850.0,51.21106089222392
86,860.0,51.439633485295325
87,870.0,51.665589737760506
88,880.0,51.88898857686455
89,890.0,52.109886970900774
90,900.0,52.32834001466596
91,910.0,52.54440101031319
92,920.0,52.75812154393469
93,930.0,52.96955155810241
94,940.0,53.17873942062568
95,950.0,53.38573198980262
96,960.0,53.59057467628835
97,970.0,53.79331150189015
98,980.0,53.99398515539449
99,990.0,54.19263704562242
100,1000.0,54.38930735190837
