,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
0,0.0,0.0,0.0,0.0
1,10.0,1.616037287733734e-05,1.2264618609562612e-06,1.1776521522426311e-06
2,20.0,3.6523926896680214e-05,5.616750185358498e-06,5.497964697891273e-06
3,30.0,5.2946032264785323e-05,1.3732013522318275e-05,1.3580467604834223e-05
4,40.0,6.380632518029043e-05,2.361089208238864e-05,2.3465949928866544e-05
5,50.0,7.064355468609215e-05,3.327946664071258e-05,3.312196730323436e-05
6,60.0,7.478539583656063e-05,4.178863487758295e-05,4.15721024378866e-05
7,70.0,7.711927918945783e-05,4.891921111497151e-05,4.860125611830538e-05
8,80.0,7.822847690692298e-05,5.477948976613853e-05,5.432889899815007e-05
9,90.0,7.849829894822987e-05,5.957742381718519e-05,5.8972209689537066e-05
10,100.0,7.818372554967575e-05,6.352327696474792e-05,6.274766814302265e-05
11,110.0,7.745790722463621e-05,6.679718982840949e-05,6.583932571075004e-05
12,120.0,7.643976730523802e-05,6.954360583333456e-05,6.839406895095577e-05
13,130.0,7.521062211680818e-05,7.187508475595783e-05,7.052602485416356e-05
14,140.0,7.383113204648124e-05,7.387828694259355e-05,7.232291843860458e-05
15,150.0,7.23447571388416e-05,7.561978793439803e-05,7.385202552255945e-05
16,160.0,7.078199383130672e-05,7.715113397025368e-05,7.51652242602044e-05
17,170.0,6.916858661520514e-05,7.851207667888217e-05,7.630261695033326e-05
18,180.0,6.752169339711408e-05,7.973351346252923e-05,7.72955061073004e-05
19,190.0,6.585630197249879e-05,8.083997307351775e-05,7.816848573667395e-05
20,200.0,6.418571100651768e-05,8.185080784298543e-05,7.894097539137737e-05
21,210.0,6.251700314727104e-05,8.278138502254966e-05,7.962847880214465e-05
22,220.0,6.085642849934396e-05,8.364408385292406e-05,8.024348765260803e-05
23,230.0,5.920874794719965e-05,8.444878745293199e-05,8.079618413611745e-05
24,240.0,5.758419156183347e-05,8.520377538822192e-05,8.12946852975672e-05
25,250.0,5.5976763632249096e-05,8.591575807135248e-05,8.174584640168318e-05
26,260.0,5.439914379273268e-05,8.659021565925804e-05,8.215523692434156e-05
27,270.0,5.2857217169887324e-05,8.72317156596727e-05,8.25274560723363e-05
28,280.0,5.133308340646161e-05,8.784390679972388e-05,8.286647603365187e-05
29,290.0,4.9847093105192005e-05,8.843018550568608e-05,8.317540203769998e-05
30,300.0,4.8398894080165345e-05,8.899325627126778e-05,8.345697006745141e-05
31,310.0,4.6952799030906084e-05,8.953516724099135e-05,8.371375587994291e-05
32,320.0,4.55720153056669e-05,9.00579015233635e-05,8.394768884572903e-05
33,330.0,4.421468264239574e-05,9.056310199287056e-05,8.416021625048401e-05
34,340.0,4.326509066564193e-05,9.105208492690002e-05,8.43529760599446e-05
35,350.0,4.1591043684284416e-05,9.152602356517923e-05,8.452737629485022e-05
36,360.0,4.07165015306588e-05,9.198602802873912e-05,8.468424508730058e-05
37,370.0,3.908148842865654e-05,9.243289966417339e-05,8.482461319958833e-05
38,380.0,3.720851111894548e-05,9.28672713835735e-05,8.49493899341586e-05
39,390.0,3.670687454652324e-05,9.328976072002282e-05,8.505938747054515e-05
40,400.0,3.5665123963720235e-05,9.370096977619731e-05,8.515519390280295e-05
41,410.0,3.4611216515793275e-05,9.410152507459318e-05,8.52370385024505e-05
42,420.0,3.353823443070224e-05,9.449150786978541e-05,8.530571106751822e-05
43,430.0,3.2705546621840585e-05,9.487131396945575e-05,8.536193399722822e-05
44,440.0,3.1467892678039075e-05,9.524131243262692e-05,8.5405750792489e-05
45,450.0,3.041957623870986e-05,9.56016983425098e-05,8.543745929600325e-05
46,460.0,2.9555415574511612e-05,9.595262894884967e-05,8.545762661084273e-05
47,470.0,2.862932778228268e-05,9.629416086387707e-05,8.546637235413317e-05
48,480.0,2.7783386081587475e-05,9.662663635047936e-05,8.546409320310876e-05
49,490.0,2.6930499661556235e-05,9.695005883094065e-05,8.545100041114401e-05
50,500.0,2.6073734826564254e-05,9.726451026792631e-05,8.54273911188414e-05
51,510.0,2.525346071890564e-05,9.756995161805627e-05,8.539328662307944e-05
52,520.0,2.4469296818676997e-05,9.786645754427057e-05,8.534892650672756e-05
53,530.0,2.3721795042031554e-05,9.815431035814552e-05,8.529470620028106e-05
54,540.0,2.2967416790447552e-05,9.843322560342536e-05,8.523048746873262e-05
55,550.0,2.225350875527058e-05,9.870314183652117e-05,8.515677098226548e-05
56,560.0,2.1555889931082517e-05,9.89642657825482e-05,8.507332143926754e-05
57,570.0,2.0873179077283192e-05,9.921643067426744e-05,8.498056101009342e-05
58,580.0,2.0225168484804444e-05,9.945965962596805e-05,8.487860159686864e-05
59,590.0,1.959307658924445e-05,9.969397441253103e-05,8.47674335704794e-05
60,600.0,1.8976858986563448e-05,9.991925274123681e-05,8.464759884242329e-05
61,610.0,1.8377644393098465e-05,0.00010013544552969211,8.451876371973384e-05
62,620.0,1.7791170855333953e-05,0.00010034254005681686,8.438089471715091e-05
63,630.0,1.7230432662807148e-05,0.00010054045277780091,8.423463359268694e-05
64,640.0,1.6688552408057238e-05,0.00010072907693011499,8.408025506669718e-05
65,650.0,1.615766035176327e-05,0.0001009083776534269,8.391723293656379e-05
66,660.0,1.5639173645028434e-05,0.00010107831430668643,8.37457946670985e-05
67,670.0,1.5146398358103669e-05,0.0001012388506005597,8.356644732270685e-05
68,680.0,1.4665442736153787e-05,0.00010138984230823331,8.337922645452522e-05
69,690.0,1.4193227917788466e-05,0.00010153124938907515,8.318391990265068e-05
70,700.0,1.37385060753587e-05,0.00010166300506736317,8.298086512699114e-05
71,710.0,1.3292575378293288e-05,0.00010178504841765335,8.277034178923063e-05
72,720.0,1.2862301544534273e-05,0.0001018972692117062,8.255220059033637e-05
73,730.0,1.245042244016396e-05,0.00010199970298160874,8.23266130610793e-05
74,740.0,1.2046145422785206e-05,0.00010209212174847587,8.209384261622197e-05
75,750.0,1.1653973115335049e-05,0.00010217460628563811,8.185385499710667e-05
76,760.0,1.12735870111895e-05,0.00010224711512094214,8.160685840798257e-05
77,770.0,1.0903099090869266e-05,0.00010230915758087345,8.135294226611969e-05
78,780.0,1.0543216803828012e-05,0.00010236136958582377,8.109218348382399e-05
79,790.0,1.0195100233993248e-05,0.00010240347348031125,8.082485888867959e-05
80,800.0,9.858222071673114e-06,0.00010243491908306724,8.05508766149962e-05
81,810.0,9.527309101772205e-06,0.00010245634942788193,8.027054879448566e-05
82,820.0,9.207739649798352e-06,0.00010246716596791276,7.998391321137757e-05
83,830.0,8.898041003358866e-06,0.00010246759876460914,7.969096698314655e-05
84,840.0,8.595470272349582e-06,0.0001024579260449155,7.939245828803692e-05
85,850.0,8.304009721666655e-06,0.00010243713552626464,7.908769720617236e-05
86,860.0,8.019426275958356e-06,0.00010240549251653802,7.877677860277369e-05
87,870.0,7.751088548622969e-06,0.00010236448467003152,7.84607596357403e-05
88,880.0,7.48396449193112e-06,0.00010231310854114025,7.81395789448868e-05
89,890.0,7.214576470741437e-06,0.00010224932068688138,7.78125734496981e-05
90,900.0,6.962393759810342e-06,0.00010217618502005549,7.747999632507807e-05
91,910.0,6.716394005167412e-06,0.00010209164901433637,7.714231169775565e-05
92,920.0,6.475566039148127e-06,0.0001019967245136803,7.679992716853449e-05
93,930.0,6.242915932230013e-06,0.00010189248070602005,7.645259331536402e-05
94,940.0,6.017294975038426e-06,0.00010177576899865969,7.610103446683913e-05
95,950.0,5.788166500537108e-06,0.0001016485978803363,7.57444085354469e-05
96,960.0,5.5727579195271405e-06,0.00010151138160253455,7.538351175769612e-05
97,970.0,5.3730957210402725e-06,0.00010136398855423348,7.50171339666262e-05
98,980.0,5.1693478493786034e-06,0.00010120522959691379,7.464829472803186e-05
99,990.0,4.972476899952398e-06,0.00010103586133091947,7.427519851276187e-05
100,1000.0,,,
