key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b26207b-9bfd-4866-9992-5ebc88ec1a6b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.939136403492,-2.9391363336448078,3.9834597107758363,3.9834597107758363,3.9834597107758363,90.0,90.0,90.0
254686b7-b38d-45d6-80b8-71565cfeb934,L1_2--AuCu3,oqmd-348629,box,False,-2.9391364034884995,-2.9391363336413074,3.98345972576959,3.98345972576959,3.98345972576959,90.0,90.0,90.0
cbade2d4-6399-4995-998a-14b049815ccf,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9391364034884995,-2.9391363336413074,3.983459725769634,3.983459725769634,3.983459725769634,90.0,90.0,90.0
04208412-b3a9-41c0-8d25-36b1edbfaf8a,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.939136403488499,-2.939136333641307,3.9834597257696367,3.9834597257696367,3.9834597257696367,90.0,90.0,90.0
116c2b84-780a-4110-94ac-f4e7483b659d,L1_2--AuCu3,oqmd-348629,dynamic,False,-2.939136403488499,-2.939136333641307,3.9834597257696376,3.9834597257696376,3.9834597257696376,90.0,90.0,90.0
f067788f-aabd-42ab-9f0f-3451ed0b04c2,L1_2--AuCu3,oqmd-348629,static,False,-2.939136403488499,-2.939136333641307,3.9834597257696376,3.9834597257696376,3.9834597257696376,90.0,90.0,90.0
4f006eb8-9b29-48a3-bd09-465d8eef541e,D0_3--BiF3,oqmd-314785,dynamic,True,-2.9356477127754994,-2.9356476429283074,3.9598264944233534,3.9598264944233534,8.11023440177695,90.0,90.0,90.0
eacc6547-d1af-4d18-9e72-69d43002d926,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.9356477127751246,-2.9356476429279326,3.95982649468132,3.95982649468132,8.11023440211024,90.0,90.0,90.0
c75484c6-bb50-4f3d-ba50-a8f8d749b3a6,oqmd-304243,oqmd-304243,dynamic,False,-2.93564771277075,-2.935647642923558,3.9598262041787216,3.9598262041787216,8.110235666113887,90.0,90.0,90.0
805d4caf-69f0-4e7e-aeb8-8598e16e1ed9,oqmd-304243,oqmd-304243,static,False,-2.9356477127458747,-2.9356476428986826,3.959826175991589,3.959826175991589,8.11023468736139,90.0,90.0,90.0
e1ed7625-3180-48ad-b8f4-3134f2bb9912,oqmd-304243,oqmd-304243,box,False,-2.935647712597375,-2.9356476427501828,3.9598264947163986,3.9598264947163986,8.11023440151039,90.0,90.0,90.0
777a4f2f-3038-4ed4-979c-5ada02585b75,oqmd-324143,oqmd-324143,dynamic,False,-2.934149464701375,-2.934149394854183,5.635995035562074,5.635995035562073,4.59372680313636,90.0,90.0,119.99999999999999
d3dcb8d7-5cd5-4394-ba88-7346500ed157,mp-984351,mp-984351,static,False,-2.9341494646947495,-2.9341493948475574,5.635994859888035,5.635994859888035,4.59372716154236,90.0,90.0,119.99999999999999
9e1c6822-a3f7-41db-9135-da93f5b22c01,mp-984351,mp-984351,dynamic,False,-2.9341494646862496,-2.9341493948390576,5.635995466933974,5.635995466933974,4.59372604345629,90.0,90.0,119.99999999999999
024756df-f039-4ce6-889d-53afe7895805,oqmd-324143,oqmd-324143,static,False,-2.9341494641699373,-2.9341493943227452,5.636001907907554,5.636001907907554,4.5937189708301664,90.0,90.0,119.99999999999999
74bcca3b-ff68-4b13-b6b9-7b7434396b5b,oqmd-324143,oqmd-324143,box,False,-2.9335753136761245,-2.9335752438289324,5.644583313917016,5.644583313917016,4.58471524112494,90.0,90.0,120.00000000000001
aebb66c9-8e91-42a2-a7cd-cd5bf146a429,mp-984351,mp-984351,box,False,-2.933542098473625,-2.933542028626433,5.64486288335881,5.644862883358809,4.5844441161016,90.0,90.0,120.00000000000001
ce779b18-ede8-4a8b-ae48-b43cd7033f94,D0_3--BiF3,D0_3--BiF3,static,False,-2.8875060331787497,-2.8875059633315576,6.367153827028548,6.367153827028548,6.367153827028548,90.0,90.0,90.0
299a3ae1-a415-41c9-9d55-1fef44380aef,D0_3--BiF3,oqmd-314785,static,False,-2.8875060331775617,-2.8875059633303697,6.36715382703638,6.36715382703638,6.36715382703638,90.0,90.0,90.0
c006df4c-34dc-4272-8643-077cce14ee34,D0_3--BiF3,oqmd-314785,box,False,-2.887506033158562,-2.8875059633113698,6.367153826927351,6.367153826927351,6.367153826927351,90.0,90.0,90.0
0da5f6bb-9454-495f-80c8-622b66eca434,D0_3--BiF3,D0_3--BiF3,box,False,-2.887506033158437,-2.887505963311245,6.367153826931087,6.367153826931087,6.367153826931087,90.0,90.0,90.0
96bd0d82-ad7f-4970-b029-791aa1b43519,A15--Cr3Si,A15--Cr3Si,static,False,-2.8077185033343746,-2.8077184334871825,5.12796094300023,5.12796094300023,5.12796094300023,90.0,90.0,90.0
476f440b-0860-4c64-882b-750d10b28a91,A15--Cr3Si,A15--Cr3Si,box,False,-2.8077185033321244,-2.8077184334849323,5.127960942973111,5.127960942973111,5.127960942973111,90.0,90.0,90.0
