,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018111149689583918,0.06364827231642023,0.018487612173818044,0.020111810082285488,0.0655719012832088,0.037698524818194246,0.034236162188453045,0.019109569846277694
2,20.0,0.1556875033494053,0.5151230366515711,0.1535124314165222,0.15659936860565896,0.2684470172038399,0.34075531629400624,0.3420743921705361,0.154915270945609
3,30.0,0.5620642660980322,1.4791324531952137,0.562319844047108,0.5689782836972918,0.7772190226554092,1.0617898778862827,1.0822100147387843,0.565055321712457
4,40.0,1.3239305749567454,2.854707649621136,1.3321797530506525,1.3453150860556298,1.6533332341273717,2.156138390749662,2.1978092866847154,1.3371047835154648
5,50.0,2.4086328473548995,4.4740023721493385,2.426125345753591,2.44606058874517,2.840316760886725,3.5193131687446635,3.5810150307841053,2.4333102194553695
6,60.0,3.7298787361023495,6.211316130204681,3.755482722360724,3.7810404679818324,4.244371531047969,5.050573982176589,5.131621879781742,3.7645354211367934
7,70.0,5.199902507260696,7.987698803408753,5.231952410827865,5.261731147657201,5.778795980767954,6.6715471239164374,6.771095880664592,5.242413450356379
8,80.0,6.7484302350828695,9.755813538052317,6.785431421996454,6.8182715831986584,7.376837807895983,8.326547788479756,8.443216357322726,6.796920286860675
9,90.0,8.325112002722936,11.48808479590955,8.365892037584437,8.400939320256116,8.991675643678246,9.97811799126321,10.110156274491846,8.378127359648134
10,100.0,9.896210129876122,13.169114509816419,9.939890803577022,9.976541135409706,10.592434489206491,11.602204482774706,11.747754772337922,9.952672764141463
11,110.0,11.440258582789143,14.790995381149619,11.486190385085074,11.524020959610018,12.159805146929497,13.184148583300995,13.34142870534976,11.499378483993436
12,120.0,12.944320886870576,16.350422759397905,12.992022515426815,13.03073618410518,13.682432669016194,14.71566880717389,14.883065181149153,13.005517541034349
13,130.0,14.401184467947116,17.84690278005643,14.450296169509992,14.489681802758447,15.154256388293346,16.192708725328913,16.368808357576437,14.464027284819748
14,140.0,15.807388206128712,19.28163050156242,15.857637945554291,15.897543408119134,16.572656776088824,17.613950515588535,17.797539372879882,15.871553847595026
15,150.0,17.161881035664546,20.656782168873704,17.213060488634913,17.253374468946614,17.937202538399568,18.979808992639207,19.169854706518848,17.22712344227527
