,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0674663757423846,0.3167927163539317,0.062454439718472,0.0632134075018056,0.06395000239030697,0.19957516020252541,0.15623587426773852
2,20.0,0.6181992417478789,1.2922305166335706,0.616464585657115,0.6083836826728374,0.6152319736486247,1.31461395509967,1.2325269958818934
3,30.0,2.0330493361666346,2.8043918740180187,2.035576613470304,2.0142127920192108,2.02996938111653,3.202568813772048,3.1604875141469724
4,40.0,4.107805971629837,4.69936154828927,4.109503460364188,4.0725856483363465,4.098750178558376,5.498330091476936,5.52195302978914
5,50.0,6.5049238126576405,6.823480314575857,6.502880619002879,6.4510153564689965,6.4871848934750265,7.942464254396996,8.038344896200613
6,60.0,8.991164772204193,9.041509642031453,8.984794716630459,8.9202354510728,8.964906095045345,10.390226302837654,10.553490100940852
7,70.0,11.439234543889146,11.258614873783511,11.428921529627798,11.354174752960551,11.405672508650893,12.767522769598896,12.988650155393634
8,80.0,13.78856677924404,13.4184785292985,13.774942841280955,13.692187004895196,13.749056427783346,15.03961589024126,15.308571138318232
9,90.0,16.01502570104955,15.491965136700829,15.998702711968624,15.909669607619323,15.970753291617376,17.193256704600653,17.501150241006016
10,100.0,18.113079150465435,17.466693522993683,18.09457361455305,18.00059453868203,18.06500242577647,19.226664998718594,19.566155518946726
11,110.0,20.08619418716915,19.339864591010276,20.065920902825233,19.968009506628682,20.03506363781156,21.143924750864215,21.509127089698357
12,120.0,21.941842229890675,21.11384589745904,21.920128422520705,21.819057720308408,21.88824085427063,22.95187561740445,23.33812380292803
13,130.0,23.688954008112322,22.793590683029553,23.666056850297537,23.56242042188856,23.633335188568534,24.658414233846788,25.062015153461196
14,140.0,25.33665406159769,24.385174002321545,25.312776269568094,25.207034179069506,25.279372427074225,26.271588504867804,26.689609721910696
