,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25376024068557645,0.7621195200233016,0.26082418726099277,0.2654828895106054,0.26261788864598035,0.6014167260439472,0.5454059431245801
2,20.0,1.9534397645286719,2.8268088980863766,1.9877914675798265,2.0010481740908954,1.991312702475113,3.0507885838111397,3.0401710459745392
3,30.0,5.360805739359761,5.663571196566569,5.396820063593217,5.399067499696519,5.396142267146203,6.399685756033388,6.5129933365750725
4,40.0,9.14694787564252,8.735179082448361,9.164401112850356,9.144856827408477,9.156671699366658,9.649187654954819,9.843292750196502
5,50.0,12.448969436651932,11.58868531303534,12.45266841696237,12.420544715368678,12.440966303467935,12.445181318125933,12.673184972201827
6,60.0,15.07079055481782,14.024587472911701,15.070450386623882,15.037752657604287,15.05869119622534,14.742192816679138,14.96608024158702
7,70.0,17.086013007719245,16.024357992082965,17.08854781233133,17.063534231715423,17.07946021941299,16.595403697492515,16.791716478825375
8,80.0,18.626577501440394,17.64222519613732,18.63608178129039,18.62326303635662,18.63117169244076,18.083966297616996,18.240816800899324
9,90.0,19.812498054528973,18.94899142226548,19.83081969275066,19.832067284998757,19.830628504652346,19.283608572349745,19.396158403397664
10,100.0,20.736716020548823,20.009667813799904,20.764749401532526,20.780546319668733,20.769415596292117,20.257810888596083,20.32513995550969
11,110.0,21.467666113284313,20.877495882470637,21.50546717819507,21.53553775382413,21.51492137641222,21.05705120009066,21.079986321128498
12,120.0,22.05426319414066,21.594589072209637,22.101614097551423,22.145623394679593,22.115699775390137,21.72021555583095,21.700465267638076
13,130.0,22.532263054651143,22.193259293655025,22.588902339897047,22.645855624389224,22.607331009505415,22.277064708790945,22.216596214102452
14,140.0,22.92733865332766,22.697624231123374,22.992665344247715,23.062158800057066,23.0151315385945,22.75041127056126,22.650834937131325
15,150.0,23.25784150617607,23.127147166492357,23.331718039103606,23.412979891771403,23.35829757722444,23.157418755835298,23.02049523205648
16,160.0,23.538325770360046,23.49586887310074,23.62032715732118,23.712520879623135,23.65027047793408,23.511484708623595,23.338583788002207
17,170.0,23.77879155416576,23.81538202838039,23.868253847417233,23.97130186344258,23.901997135388328,23.823003291538384,23.61512725560831
18,180.0,23.987425434818878,24.09380695011794,24.084173234405426,24.197181824407597,24.121289773426824,24.0999266323731,23.858198178780558
19,190.0,24.170065652822743,24.33855687610719,24.274137211073413,24.39669170849033,24.313925779590686,24.348705556949536,24.073642930566823
20,200.0,24.331619845898786,24.5549949597022,24.44219998431526,24.5740796511867,24.48551879794705,24.57418560303711,24.26642908138434
21,210.0,24.475948066592498,24.747054068360075,24.5929363869012,24.73370912704428,24.639116092065688,24.7805048181855,24.440481852510594
22,220.0,24.605391482621407,24.918580566272574,24.72864141492349,24.87788462049845,24.77750264784187,24.970955437901463,24.598846949817386
