,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,0.0,0.0,0.0
1,10.0,0.12654882781769827,0.15186293962849,0.08445579533973319
2,20.0,1.3978393336393058,1.2969327292867008,1.1699591723696088
3,30.0,3.8752899341509783,3.4044836391954836,3.4844315827765873
4,40.0,6.646774987559353,6.0335782795468464,6.24552048830083
5,50.0,9.212255657425313,8.73531751102243,8.955414206002622
6,60.0,11.436508162547428,11.20916943988918,11.37989202415025
7,70.0,13.320597583462426,13.336710163723184,13.447480895513287
8,80.0,14.903388523655348,15.109702915928354,15.169108141340601
9,90.0,16.229967395789302,16.567003244210266,16.588033555079164
10,100.0,17.3424537689582,17.760221841897135,17.754634184540514
11,110.0,18.277573382634102,18.738856076313017,18.7157443161395
12,120.0,19.066347068090828,19.545266353257464,19.51117994838093
13,130.0,19.734511133677536,20.21391985906609,20.173398238076235
14,140.0,20.30318969355216,20.772213913837998,20.72832889809402
15,150.0,20.78961631608971,21.241714447572072,21.196506803328937
16,160.0,21.207811676863166,21.63935655656727,21.594157278711613
17,170.0,21.569178129478747,21.97846242036107,21.93411946983864
18,180.0,21.883000958031204,22.26955567669703,22.22659068452914
19,190.0,22.156860634963135,22.520995102097025,22.479710559444964
20,200.0,22.39696671157518,22.739461314865085,22.700013546164758
21,210.0,22.60842575238069,22.930328727964678,22.892777474176572
22,220.0,22.7954552568612,23.09794970268515,23.062291786340854
23,230.0,22.961554087647194,23.245872149732858,23.21206431586746
24,240.0,23.109638229945556,23.377006845099114,23.34498123409848
25,250.0,23.242149074898194,23.493756735199295,23.463431330349128
26,260.0,23.361139986806286,23.59811743247473,23.56940307280296
27,270.0,23.46834571747434,23.691755786272104,23.66456082765196
28,280.0,23.565238260627257,23.776071686201394,23.750305050618113
29,290.0,23.653071966434776,23.85224697233313,23.827820092667924
30,300.0,23.732920127323496,23.921284374735908,23.89811238416095
31,310.0,23.8057047696821,23.98403869743072,23.96204110433045
32,320.0,23.872221014328627,24.041241934462214,24.02034294952336
33,330.0,23.933157078974695,24.093523611017797,24.073652241939865
34,340.0,23.98911077030252,24.141427345654197,24.122517339454696
35,350.0,24.040603137180078,24.1854244052893,24.167414093550775
36,360.0,24.08808981893178,24.225924854107312,24.208756939353005
37,370.0,24.131970514711625,24.263286767276252,24.246908076644594
38,380.0,24.172596915200735,24.297823880319267,24.28218510435614
39,390.0,24.210279371012824,24.329811967734273,24.3148673961939
40,400.0,24.245292519219078,24.35949418447158,24.345201446976557
41,410.0,24.277880047407002,24.387085557084966,24.37340537357789
42,420.0,24.308258741157978,24.41277677465586,24.399672718623655
43,430.0,24.33662193402409,24.43673740066591,24.424175676728407
44,440.0,24.36314245758157,24.459118604065374,24.447067840589586
45,450.0,24.387975171752736,24.480055489550086,24.468486546337743
46,460.0,24.411259141606642,24.499669092493804,24.488554883158226
47,470.0,24.433119515414234,24.518068092250818,24.507383420664322
48,480.0,24.45366914949088,24.535350288136208,24.525071698164034
49,490.0,24.473010017753985,24.55160387472527,24.541709512380734
50,500.0,24.49123443772927,24.566908546906404,24.557378034056068
51,510.0,24.50842613958836,24.581336460059333,24.572150778776066
52,520.0,24.524661200609895,24.59495306656694,24.586094453304618
53,530.0,24.540008863935988,24.60781784645244,24.59926969519692
54,540.0,24.554532257603867,24.61998494713111,24.61173172078431
55,550.0,24.568289027399686,24.631503744913154,24.623530894191113
56,560.0,24.581331895061112,24.642419338965226,24.634713228151025
57,570.0,24.593709151671504,24.652772986834368,24.645320825776636
