,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20999448293594922,0.7502367922446807,0.21193903489157126,0.20973304507836824,0.21155211905504454,0.6233839408497325,0.5260652412594172
2,20.0,2.024298858797002,2.8301740378191265,2.048825237843707,2.0388032958957627,2.0450115662227226,3.18211143862777,3.2027235220934744
3,30.0,5.5861866231517885,5.6869723023947865,5.6147030076375435,5.5919614459864775,5.60639090225035,6.535747366570713,6.681942375384039
4,40.0,9.401190235748494,8.788536961053454,9.421233948399138,9.387037758235945,9.409229181061614,9.753298750634505,9.981984209533309
5,50.0,12.673215978894449,11.679702760895747,12.689723665789634,12.655371859254583,12.677786175610846,12.518156780587402,12.779203795593565
6,60.0,15.250132990992624,14.15081880339341,15.269237488379197,15.243919243450485,15.260372040760561,14.792673093863455,15.044358927373272
7,70.0,17.22244214408833,16.176846310159757,17.247643319610365,17.235977064094723,17.243340695959972,16.63034018548486,16.84825633703786
8,80.0,18.72728207208534,17.81163237354796,18.760053385816924,18.763554972499996,18.76078629088556,18.107954945016328,18.280886700856513
9,90.0,19.88506727129747,19.127788472466346,19.925806848072074,19.944420883957303,19.931536146987938,19.299545329245266,19.423873433858745
10,100.0,20.787698569075573,20.192626484605306,20.836317368057557,20.869331523507515,20.84679294288219,20.26763502870487,20.343529437690446
11,110.0,21.502009488184445,21.06141106829081,21.5582282197735,21.604728479074858,21.573137767820853,21.061985642154795,21.09126608342822
12,120.0,22.07592675678679,21.77730292060756,22.139409635428578,22.198483251966227,22.158444855589135,21.72111579668268,21.706151458814922
13,130.0,22.543858015977186,22.373327612713673,22.614269582804297,22.685082226922397,22.637151036338757,22.274497429603453,22.217679720887766
14,140.0,22.930708227768474,22.874590886728463,23.0077346454783,23.089549605150484,23.034214994259884,22.744622626751884,22.648131424718656
15,150.0,23.25470251307064,23.300202104175252,23.33805815570764,23.430238104017114,23.367924865930718,23.148698598300516,23.01441846145234
16,160.0,23.52934878611674,23.6647824332629,23.61877611093282,23.72076735406763,23.651845546631268,23.499958034181816,23.329468366354877
17,170.0,23.764789065600873,23.979597080357955,23.86005049815336,23.971374154447933,23.89616424839015,23.80865134849927,23.603241885013766
18,180.0,23.968730857166253,24.25339795178752,24.06960811990218,24.189845684369423,24.10863073500758,24.08278059645036,23.843483220668116
19,190.0,24.147102072474155,24.493043998646225,24.253398304197535,24.382178110022366,24.29520356800473,24.32864176683802,24.05626541338448
20,200.0,24.304515354088636,24.703964333940178,24.41604464486758,24.553038621727254,24.460523351097695,24.551229945717264,24.24639086726869
21,210.0,24.444600542204398,24.890486605069576,24.561184746798546,24.706098015272836,24.608245628828744,24.754541392657547,24.417692545127682
