,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
0,0.0,0.0,0.0,0.0
1,10.0,1.9335809290232995,0.2021501259699323,0.23185688148425906
2,20.0,6.520965996239344,1.5316917349122254,1.6548401963821204
3,30.0,11.080466614253845,4.233871602171242,4.458144171461801
4,40.0,14.640788820239997,7.476457985430209,7.767901578147125
5,50.0,17.26675169889138,10.56235837578955,10.874271450860961
6,60.0,19.181282255019966,13.209145962323404,13.509114740162676
7,70.0,20.583764138457045,15.380480354678529,15.652733332726623
8,80.0,21.62339775780812,17.13429968659976,17.37338814872682
9,90.0,22.40549590681338,18.54932432796288,18.75502405235464
10,100.0,23.0014441794989,19.698193682234603,19.872413628676437
11,110.0,23.46286112402658,20.6403427513575,20.78565640043791
12,120.0,23.822034769967495,21.42211710524722,21.54102992453529
13,130.0,24.104618836688964,22.078945607095562,22.173732025967052
14,140.0,24.32876640190241,22.637757041193364,22.710274882745104
15,150.0,24.50565982295378,23.1190537501063,23.170771701818595
16,160.0,24.644749091023257,23.53882143408386,23.570759313923546
17,170.0,24.756557773461136,23.908650299077408,23.921738157870617
18,180.0,24.839141607610234,24.238366860644884,24.23320006935565
19,190.0,24.90754177843378,24.53516179168867,24.512053767390015
20,200.0,24.956463721428136,24.805022761168296,24.764055818220893
21,210.0,24.991487491285696,25.052314171524532,24.993565745833468
22,220.0,25.013339330559816,25.281002381922328,25.204402962937905
23,230.0,25.024592198433776,25.49366924576307,25.399364810097904
24,240.0,25.038974252061486,25.6936810842482,25.580542945990267
25,250.0,25.01240006112398,25.881812466882614,25.75049866155972
26,260.0,25.044515557887905,26.061022421306074,25.910132650212976
27,270.0,25.007212411527714,26.231286010380256,26.061218546535926
28,280.0,24.973454315275095,26.39495272748774,26.20472350663027
29,290.0,24.99554517285162,26.552594794593144,26.341315226099244
30,300.0,24.948352445833375,26.704896791924007,26.47216971374421
31,310.0,24.90240286291744,26.852145943033157,26.598278104851225
32,320.0,24.89589476228151,26.996037005830495,26.719083746524763
33,330.0,24.877854999189953,27.135757962349206,26.83546463505422
34,340.0,26.35063595638704,27.27295615215095,26.948755265290323
35,350.0,16.616889090178198,27.406944310938155,27.05848170767336
36,360.0,37.33103856928742,27.539069786209875,27.1642416520296
37,370.0,17.65976269246483,27.66832632595113,27.26799905427132
38,380.0,25.946961009068488,27.796178615594776,27.368266108970428
39,390.0,24.275726179177212,27.921766941680456,27.4680357183132
40,400.0,25.548905137244855,28.046504816139514,27.5626957426943
41,410.0,23.12836536896739,28.16996016729981,27.655755527952653
42,420.0,26.26053219004639,28.290567442585846,27.748368046120145
43,430.0,23.932010203397674,28.411943119173728,27.83875525311924
44,440.0,23.906642682945026,28.53081306565502,27.925824541250098
45,450.0,24.478772921204264,28.649989420513894,28.011519445310306
46,460.0,24.93227472057502,28.766462150289158,28.0964735109356
47,470.0,24.0992950843372,28.88319073847543,28.178545583647914
48,480.0,24.610309645850375,28.99967665601931,28.260801954450823
49,490.0,24.13845345751791,29.114085745631883,28.339097915838263
50,500.0,24.40900387190939,29.2289685365857,28.419298444164397
51,510.0,24.13321859456929,29.340644856150124,28.492921539822863
52,520.0,24.424154416172396,29.4550680705049,28.570504430219202
53,530.0,24.14879960194454,29.56791480105866,28.64314239207526
54,540.0,24.20829827594294,29.677389393569793,28.715304439927213
55,550.0,24.202002601080558,29.788420645748108,28.788764195328014
56,560.0,24.130364849554347,29.899104025520604,28.85210761391664
57,570.0,24.118953214577665,30.006985459241797,28.92932127572907
58,580.0,24.175736010586565,30.116018791192605,28.987211025447955
59,590.0,24.049830830648496,30.224439612115933,29.059404079045372
60,600.0,24.118313668718923,30.331885496359767,29.123233377018693
61,610.0,23.997906556109896,30.436965993579715,29.1845149948015
62,620.0,24.04425684071094,30.545852186753287,29.238765243524664
63,630.0,24.020638525705927,30.6452860951169,29.312762263676245
64,640.0,24.024525615866388,30.75274370494046,29.36800230712748
65,650.0,23.94712771846305,30.856132996431217,29.418924314923647
66,660.0,23.96925772617493,30.958098779123844,29.478689316034455
67,670.0,23.995970813252658,31.057442649505575,29.53577583735707
68,680.0,23.916870030117032,31.16254716794623,29.593404753659478
69,690.0,23.926251754059074,31.257650779729605,29.634630827201097
70,700.0,23.918344367260282,31.357921436301883,29.695822140039564
71,710.0,23.860918482119885,31.458507346342103,29.743316052275077
72,720.0,23.91836839556895,31.553863480650136,29.7907900256859
73,730.0,23.88972384403185,31.645985558131194,29.830679549905206
74,740.0,23.856550543696805,31.747157722403582,29.9009419678586
75,750.0,23.87046717908207,31.833879483851224,29.923868847905357
76,760.0,23.842218476386506,31.930589144421038,29.967852070312983
77,770.0,23.840952214825673,32.0274485075151,30.01950141299578
78,780.0,23.823895536956403,32.103016940566086,30.06111719763098
79,790.0,23.842356124841256,32.203171495858925,30.089899630369086
80,800.0,23.817860399560896,32.289967114524806,30.14122789462895
81,810.0,23.792722106547444,32.370434117567726,30.16801175141045
82,820.0,23.822900536110115,32.46446890435651,30.210662033022366
83,830.0,23.78821736298529,32.53991925391315,30.24324705539073
84,840.0,23.795212881523167,32.624575145358925,30.26351378275792
85,850.0,23.801889634910175,32.712395421125926,30.324010577419788
86,860.0,23.773700349809932,32.78842819833325,30.33790416453674
87,870.0,23.880157511181945,32.854251158624535,30.364243104764558
88,880.0,23.6937678524343,32.94196910334149,30.38734924023245
89,890.0,23.76909134515591,33.02632584026204,30.432307742932142
90,900.0,23.794500948591523,33.07780765763529,30.45183402303823
91,910.0,23.750925484676387,33.17575987996849,30.481454491559482
92,920.0,23.771429102978068,33.21871736244124,30.48913274793843
93,930.0,23.763735963899123,33.30349166025116,30.530609140999857
94,940.0,23.7736388518546,33.3700522427781,30.522852697268842
95,950.0,23.645325803153106,33.433905853172774,30.580306041763567
96,960.0,23.859503162164067,33.49245411053586,30.561592725968477
97,970.0,23.76281690980307,33.557384609577014,30.636308628753955
98,980.0,23.743753728251733,33.620218390174294,30.559746981067075
99,990.0,23.773321114870207,33.67421454943801,30.672778117639357
100,1000.0,,,
