,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,0.019779515937049442,0.026945209928324727,0.03544739676770259
2,20.0,0.23175022132189557,0.27177922078057887,0.3283457377275293
3,30.0,0.8822707861463074,0.9482545530001305,1.0549267812864547
4,40.0,1.975494116154709,2.059028180929459,2.188585610977038
5,50.0,3.396194059698994,3.4976159602284556,3.630604215402561
6,60.0,5.021930672787853,5.142705438496732,5.269492122634118
7,70.0,6.75389616275867,6.893948198219902,7.010819486067538
8,80.0,8.52202870177456,8.679966845101898,8.786187597466755
9,90.0,10.280661440201369,10.454479753172444,10.550635743302719
10,100.0,12.00195405569096,12.189527457112327,12.276690053791139
11,110.0,13.670113341020135,13.869451839987638,13.94878893890499
12,120.0,15.277124763085759,15.486473415675425,15.559084136929132
13,130.0,16.819842539945952,17.037700966371833,17.10455685300502
14,140.0,18.298085173978542,18.52319083257186,18.585125132892276
15,150.0,19.713416501219985,19.94471476374079,20.00243169559973
16,160.0,21.06837614866089,21.304988121173405,21.359079023624894
17,170.0,22.365998997462484,22.60719174889611,22.658152287393456
18,180.0,23.609518780693666,23.85467958104168,23.902925618613892
19,190.0,24.80218846632456,25.05080324034272,25.09668458197761
20,200.0,25.947174496296977,26.198810124213153,26.24262204726098
21,210.0,27.047497575293146,27.30178748663157,27.343780254577762
22,220.0,28.106002631222253,28.362635125870277,28.403021772860065
23,230.0,29.125346872432097,29.38405566036361,29.423018338330607
24,240.0,30.10799887600368,30.368555405005655,30.406250555798152
25,250.0,31.05624420047144,31.318451418485736,31.355013993871694
26,260.0,31.972194655782847,32.2358819228858,32.27142883612942
27,270.0,32.85779941739562,33.12281833972053,33.15745129769096
28,280.0,33.71485685084632,33.98107785536486,34.01488569086123
29,290.0,34.54502635156917,34.812335857978034,34.845396458017575
30,300.0,35.34983978754803,35.61813786302358,35.65051976959286
31,310.0,36.13071231394776,36.39991071991959,36.43167446432157
32,320.0,36.88895244479571,37.158973003236035,37.19017222295162
33,330.0,37.62577133961749,37.89654456083031,37.9272269381705
34,340.0,38.34229130787884,38.61375523320741,38.64396328734152
35,350.0,39.039553560690486,39.31165278258714,39.341424540476446
36,360.0,39.7185252541406,39.99121008319315,40.02057965010255
37,370.0,40.380105875804674,40.653331630047205,40.68232967645319
38,380.0,41.02513302852128,41.29885942486672,41.32751360351379
39,390.0,41.65438766497613,41.92857829627652,41.95691360061992
40,400.0,42.26859882438522,42.54322070857707,42.571259781892785
41,410.0,42.86844791942708,43.14347110953,43.17123451233572
42,420.0,43.4545726177683,43.729969863493146,43.75747630562153
43,430.0,44.02757035881418,44.303316812049694,44.330583354656305
44,440.0,44.588001542494204,44.86407450024208,44.89111673214164
45,450.0,45.13639242330081,45.4127711026767,45.439603294708355
46,460.0,45.6732377394993,45.94990308024386,45.97653832076719
47,470.0,46.19900310425024,46.47593759496633,46.50238790909321
48,480.0,46.71412718268612,46.991314707540546,47.01759116233178
49,490.0,47.21902367635543,47.496449379517436,47.52256217700886
50,500.0,47.71408313419734,47.99173329968947,48.01769185935647
51,510.0,48.199674607204265,48.47753655215985,48.503349584180214
52,520.0,48.67614716203846,48.95420914166608,48.97988471214332
53,530.0,49.143831267288604,49.42208239007862,49.44762797924681
54,540.0,49.60304006456613,49.88147021649925,49.906892770750154
55,550.0,50.054070535432714,50.332670312072544,50.35797629057386
56,560.0,50.49720457388373,50.77596521944284,50.80116063596349
57,570.0,50.932709973216944,51.21162332575956,51.236713786289144
58,580.0,51.360841335113065,51.6398997772055,51.66489051383664
59,590.0,51.78184090803591,52.06103732220974,52.0859332237115
