,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,0.0
1,10.0,0.2629733546070292
2,20.0,1.5531296750534775
3,30.0,3.7218159764623624
4,40.0,5.968763603871119
5,50.0,8.005072140003463
6,60.0,9.785827685753278
7,70.0,11.3064816129164
8,80.0,12.582884775617197
9,90.0,13.644227143383807
10,100.0,14.524177720960711
11,110.0,15.254924705470627
12,120.0,15.864507668868471
13,130.0,16.376186047147723
14,140.0,16.808764861544027
15,150.0,17.177258489432752
16,160.0,17.493596486145996
17,170.0,17.767254503282153
18,180.0,18.005778746344475
19,190.0,18.21520338435833
20,200.0,18.400379386777548
21,210.0,18.565228448684696
22,220.0,18.712939862304413
23,230.0,18.846123492215455
24,240.0,18.96692660629725
25,250.0,19.077128232620097
26,260.0,19.17820984115879
27,270.0,19.27140981280998
28,280.0,19.357772504770793
29,290.0,19.438181192419314
30,300.0,19.513385353462795
31,310.0,19.58402511025112
32,320.0,19.6506511201611
33,330.0,19.71373778957029
34,340.0,19.77369300292783
35,350.0,19.830873613261566
36,360.0,19.88558870193469
37,370.0,19.938109120416623
38,380.0,19.988673265000553
39,390.0,20.03749308705859
40,400.0,20.084746662440313
41,410.0,20.130602544286972
42,420.0,20.175210250155228
43,430.0,20.218691909486406
44,440.0,20.26116352995359
45,450.0,20.302734986342738
46,460.0,20.343495513902738
47,470.0,20.38352203174563
48,480.0,20.42291047520451
49,490.0,20.461710357136376
50,500.0,20.49998206470596
51,510.0,20.537799683786208
52,520.0,20.57519876956587
53,530.0,20.6122274863222
54,540.0,20.648933382486394
55,550.0,20.68535597013678
56,560.0,20.72152661405773
57,570.0,20.75747422290595
58,580.0,20.793245958287145
59,590.0,20.82884978142278
60,600.0,20.864317640643325
61,610.0,20.899678447456363
62,620.0,20.934944566566738
63,630.0,20.97014745167095
64,640.0,21.005297961621075
65,650.0,21.04041698704989
66,660.0,21.075518145318455
67,670.0,21.11061899408222
68,680.0,21.14573465789955
69,690.0,21.18086554032424
70,700.0,21.2160383664242
71,710.0,21.251274812690042
72,720.0,21.286552201151952
73,730.0,21.32189720444208
74,740.0,21.357332682325918
75,750.0,21.392853751625196
76,760.0,21.428470556631265
77,770.0,21.464183517564912
78,780.0,21.500007971561587
79,790.0,21.53595710692972
80,800.0,21.572023905054436
81,810.0,21.608222506801745
82,820.0,21.644557194311037
83,830.0,21.68102234832439
84,840.0,21.717635951395447
85,850.0,21.754402366578343
86,860.0,21.791323157247312
87,870.0,21.828398410814163
88,880.0,21.86562873020258
89,890.0,21.903027563222953
90,900.0,21.94059252442092
91,910.0,21.978327746030118
92,920.0,22.016234291112404
93,930.0,22.054310217232306
94,940.0,22.0925707656052
95,950.0,22.13100319337558
96,960.0,22.169618266508397
97,970.0,22.208416020216713
98,980.0,22.247386052946034
99,990.0,22.28654139211393
100,1000.0,
