,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
0,0.0,-2.925107094714504,-2.911152726940922,-2.913556366861182
1,10.0,-2.925140997262576,-2.911153847945719,-2.9135577832647006
2,20.0,-2.925375301230821,-2.9111759203219956,-2.913583229926082
3,30.0,-2.925947530244496,-2.91127736698107,-2.9136944325857113
4,40.0,-2.9269025621727645,-2.9115250835081716,-2.913959653179957
5,50.0,-2.92823694657964,-2.911966519984572,-2.914426145218891
6,60.0,-2.929929245311208,-2.9126268985892394,-2.915118044884617
7,70.0,-2.9319528771449104,-2.913515448973566,-2.9160432979223687
8,80.0,-2.934281274054199,-2.9146317241426445,-2.917200306747116
9,90.0,-2.936889809200438,-2.9159699798052308,-2.9185823935351127
10,100.0,-2.9397563626364165,-2.9175218466710167,-2.9201804603331123
11,110.0,-2.9428613090980207,-2.919277870804261,-2.92198449005998
12,120.0,-2.9461873239890504,-2.921228369436193,-2.9239843634391085
13,130.0,-2.9497190870822756,-2.9233638884546784,-2.9261702842412727
14,140.0,-2.9534430244972913,-2.9256754320942817,-2.928532985350254
15,150.0,-2.957347068871401,-2.928154564074126,-2.9310638116523386
16,160.0,-2.961420435320667,-2.9307934373620963,-2.9337547366081984
17,170.0,-2.965653442189022,-2.9335847872407084,-2.936598345037575
18,180.0,-2.970037380519247,-2.9365218992068463,-2.9395877953462497
19,190.0,-2.974564340741573,-2.9395985738496915,-2.942716778581641
20,200.0,-2.979227168502412,-2.942809084744596,-2.9459794720176955
21,210.0,-2.984019323944786,-2.946148138534037,-2.949370496052194
22,220.0,-2.9889348214627054,-2.949610834600803,-2.9528848724191783
23,230.0,-2.9939681575428394,-2.9531926301981306,-2.9565179874546534
24,240.0,-2.999114259477126,-2.9568893054052925,-2.960265557145176
25,250.0,-3.0043684907963915,-2.960696937311618,-2.9641235949542515
26,260.0,-3.009726416156469,-2.964611867586421,-2.9680883867434567
27,270.0,-3.015184175345585,-2.9686306837459777,-2.972156462932289
28,280.0,-3.020737927622056,-2.972750191741474,-2.9763245781333625
29,290.0,-3.0263841197049777,-2.9769674012519705,-2.9805896907116702
30,300.0,-3.032119642964978,-2.9812795066541593,-2.9849489440930164
31,310.0,-3.03794135665687,-2.985683870917656,-2.989399652320757
32,320.0,-3.0438463268204066,-2.990178010249831,-2.9939392868580996
33,330.0,-3.0498319306122026,-2.9947595852188122,-2.9985654600270846
34,340.0,-3.0558956679317477,-2.999426385079482,-3.003275914960747
35,350.0,-3.0620397302310933,-3.0041763214403696,-3.008068518128929
36,360.0,-3.068232998763326,-3.009007415741064,-3.0129412473631434
37,370.0,-3.0745337419389007,-3.013917793978575,-3.0178921814182
38,380.0,-3.0808839527987444,-3.0189056754110495,-3.0229194972905766
39,390.0,-3.0873049323790744,-3.0239693691898832,-3.028021458404596
40,400.0,-3.093790424785018,-3.029107265160167,-3.033196415917784
41,410.0,-3.100342116086449,-3.034317831471162,-3.038442790190516
42,420.0,-3.1069522728684333,-3.0395996077545018,-3.0437590745935643
43,430.0,-3.113627232286644,-3.044951196155027,-3.049143833138239
44,440.0,-3.1203598748808985,-3.0503712656861715,-3.054595691262367
45,450.0,-3.127148829916364,-3.055858539958474,-3.060113329068468
46,460.0,-3.1339941637184534,-3.061411800016606,-3.065695482155735
47,470.0,-3.140895672447043,-3.0670298738117547,-3.0713409394281213
48,480.0,-3.147850324035539,-3.072711639733735,-3.0770485349703227
49,490.0,-3.154858114734675,-3.0784560223821407,-3.08281715184478
50,500.0,-3.1619169620234553,-3.0842619858576437,-3.088645710326339
51,510.0,-3.1690264055812363,-3.090128536678804,-3.0945331778267358
52,520.0,-3.176184892871128,-3.0960547138080177,-3.10047854888465
53,530.0,-3.1833920606166397,-3.102039598645577,-3.1064808646027275
54,540.0,-3.1906464518563817,-3.1080823041730667,-3.112539192598508
55,550.0,-3.197947306277483,-3.114181969752435,-3.118652634108787
56,560.0,-3.2052937672311876,-3.120337768974945,-3.1248203254980704
57,570.0,-3.2126848877307466,-3.126548904302632,-3.131041415252072
58,580.0,-3.2201198635256745,-3.1328146010865603,-3.137315106954345
