,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06574068236726002,0.2752094595844504,0.06544371157822193,0.06980353301658772,0.11275809316577336,0.14581398317822086,0.14084581299604523,0.06712305834892059
2,20.0,0.5167220789195711,1.531323503236457,0.5269880094268674,0.549628590714394,0.6862155147716941,1.0316504168661844,1.0310354149812087,0.5345217064956822
3,30.0,1.7565861079115768,3.7333859387851542,1.7996845807498176,1.8542276077056759,2.09226292727134,2.795108976428943,2.8070162167982895,1.816889999044664
4,40.0,3.755879417294618,6.278056438624317,3.8295595937326903,3.9104993659616216,4.198836966251003,5.046434235058315,5.066679561225633,3.8549998219814667
5,50.0,6.127958450378838,8.71016950238053,6.216588265433187,6.308853179982499,6.598154098454041,7.411295004654462,7.445711297284391,6.245801889107008
6,60.0,8.522097824825078,10.877608306997391,8.61404230541523,8.707356631204108,8.970212012842714,9.66320171528075,9.714960446437221,8.64384257926326
7,70.0,10.737506727858184,12.756546326824832,10.826947391908076,10.917099834333435,11.142377981186476,11.696084638787774,11.761616980652686,10.855837098455545
8,80.0,12.692209199323592,14.366863526058788,12.77726098093386,12.863228939305449,13.048848310974163,13.476491151781728,13.549637437721298,12.804835110918425
9,90.0,14.373609908609815,15.741448386000204,14.45398319154251,14.536495475663118,14.684427539656095,15.009691854733026,15.0847092749563,14.480629401115323
10,100.0,15.80195842210573,16.914635917051562,15.878356397750338,15.958362007218621,16.071935346676753,16.318909276457955,16.391588945070147,15.904088769555818
11,110.0,17.00945861517874,17.917983205863997,17.082928458381055,17.161486325452188,17.244366407341168,17.433442250149415,17.500863789011298,17.108256840840284
12,120.0,18.0304136744339,18.778881795643017,18.10155468313167,18.17981646484937,18.235436779248996,18.38270924719031,18.44325159945054,18.126760302083174
13,130.0,18.895903074926203,19.52064128812944,18.965726096279198,19.044420616872213,19.07559394132463,19.1934738572219,19.246137815732425,18.991045624384775
14,140.0,19.632886986146733,20.162729646853062,19.701975667311928,19.781869032241783,19.79119623168417,19.88873346304649,19.933053127177523,19.727802865317457
15,150.0,20.263889205128606,20.721402363020097,20.332981034562167,20.41465377876781,20.404046117230642,20.488089014984396,20.52387934118571,20.35914904306855
16,160.0,20.807379488731293,21.209934873409182,20.8767602762521,20.960504825858933,20.931998269199564,21.007560968063043,21.03473553218087,20.90364062218564
17,170.0,21.278351287862883,21.639453001549843,21.34853188239839,21.43459767918466,21.38964504611486,21.46041094486754,21.479342143045507,21.376298498371565
18,180.0,21.688944133783686,22.01933388969295,21.76017744722686,21.84951950957689,21.788740244237793,21.857651928292228,21.86805697864861,21.788909194311966
19,190.0,22.049336502055287,22.35662242182844,22.12185121578294,22.213821274022763,22.139132325016707,22.208002938464492,22.21039574075701,22.15139373951227
20,200.0,22.36728813238056,22.658325341858244,22.441564541329406,22.53705066601574,22.448411521355393,22.519001783264013,22.513227264538262,22.47205631509559
21,210.0,22.649664697887015,22.929013042924787,22.725444207951245,22.82408999720532,22.723013897221957,22.796555375837,22.782902944432916,22.75736597906006
22,220.0,22.901737718856676,23.173467780115423,22.979562313767133,23.082061388266485,22.968391811372538,23.045663469844406,23.024140789033765,23.012212840095188
23,230.0,23.128223681204496,23.39503988693418,23.207892993345503,23.31385631044232,23.18860641165049,23.27052344143311,23.24123120394595,23.242123119625187
24,240.0,23.332422911497392,23.597279759763055,23.41422032663408,23.52388278604989,23.38756692345022,23.474551351962685,23.437484821820817,23.449413016766215
25,250.0,23.51779137743721,23.782711974479763,23.601814322955,23.715222862309616,23.567924050131232,23.660588200179244,23.61561593368323,23.638167853564298
26,260.0,23.686776490722085,23.952355645957134,23.77308214655886,23.890419556726606,23.732534281113654,23.831147559894998,23.778462491850757,23.81080236281028
27,270.0,23.841473898727813,24.11015629461131,23.929925447547756,24.05133028651362,23.883194128135152,23.9882628593004,23.927758452756727,23.96889675726372
28,280.0,23.984058974383977,24.25577486769117,24.074896383242873,24.199990684129745,24.021971007883298,24.133643074956147,24.065150419268388,24.115131405538495
29,290.0,24.11556946162052,24.392500253383286,24.208819405628255,24.33808089389748,24.150151758982034,24.26869506409557,24.19240078308458,24.250251943537805
30,300.0,24.237857036256838,24.518848907886674,24.333395016252226,24.466558539974514,24.269135963138268,24.395106808202275,24.310090847670143,24.376189995651046
31,310.0,24.35159022453413,24.63933573073618,24.449592696451873,24.58672505883747,24.38007247632578,24.51307707271553,24.42039296766506,24.493657069561028
32,320.0,24.458158453158493,24.750502114649983,24.558553731571024,24.69978226323994,24.483734375398956,24.624761563398756,24.523201686306148,24.603923882417433
33,330.0,24.558249832672047,24.858406750506305,24.661017882203883,24.806271453400814,24.581310862858757,24.729735803173263,24.61985761092879,24.7077558030037
34,340.0,24.65259207636663,24.958537300407823,24.757668314642096,24.907037657891408,24.672987990092064,24.829677327474315,24.7111031210162,24.80581067345641
35,350.0,24.741735275033548,25.054569763528317,24.849458835136215,25.002580356058427,24.75989359264565,24.924841531576945,24.79680008340987,24.898442624079436
36,360.0,24.826214799730298,25.146162280357643,24.9361621699182,25.09369457899611,24.842179972696492,25.015483287103628,24.87861400694765,24.98693018384378
37,370.0,24.907036885687614,25.234090573677758,25.01945333470225,25.180601573093018,24.920732342407238,25.102620849984056,24.956243246205382,25.07142061006437
38,380.0,24.983904767307834,25.318561738372942,25.09842867290439,25.263958248293076,24.995446085856642,25.186228535440495,25.030428118246178,25.15186430494354
39,390.0,25.057622387845033,25.399457260067024,25.174614144406373,25.34397553919909,25.067233441468915,25.26714294122727,25.10108425476296,25.22908071927121
40,400.0,25.12844975006135,25.475710495139843,25.248013432757606,25.42086118331008,25.136025333063888,25.345049177557666,25.168759516808038,25.303683195137364
41,410.0,25.196488853632438,25.55600677966486,25.31809667806227,25.49601061110413,25.20207578226423,25.420889857169428,25.23417921261443,25.37499227605159
42,420.0,25.262433993897297,25.624348511689945,25.38610872936102,25.566844984093855,25.266286644554388,25.49438967939049,25.297487075318102,25.44507986776356
43,430.0,25.32641626095673,25.69704164335527,25.452489631893442,25.63800713368568,25.32790190680169,25.566515961509204,25.35795063861613,25.51188789494033
44,440.0,25.387796813989837,25.767280729283666,25.5161465049665,25.704158588997462,25.388172390498426,25.636430978973802,25.416298893666763,25.57746265491925
45,450.0,25.448353510128797,25.832625786809505,25.578859371140126,25.77185050930502,25.44618837829699,25.705327139263623,25.474161141859323,25.640651923124416
46,460.0,25.50689652638045,25.899949835615416,25.63906193034052,25.836031658478774,25.503017612630586,25.77261856274671,25.529303274284516,25.70278297732548
47,470.0,25.56416856867127,25.96024092431229,25.698730196104936,25.89819661121216,25.558594417622583,25.839285059291274,25.582821482213948,25.763562208564228
48,480.0,25.620020175038874,26.029793423868963,25.75655862268864,25.96134133831897,25.612584913600084,25.90444408238093,25.636291615202136,25.82257389728133
49,490.0,25.67508396683993,26.086871864054984,25.81367752797034,26.02004764108938,25.66568036096879,25.969119491498702,25.68740726247601,25.880617459484597
50,500.0,25.729181183463776,26.148517630968847,25.869306301877074,26.08153270462329,25.717867319627615,26.03304434483772,25.737991201919844,25.937944124587027
51,510.0,25.782036845230326,26.204782145274216,25.924258876365556,26.13824898277644,25.768861743234126,26.09631508151286,25.78697144471743,25.993552624877044
52,520.0,25.83440229294773,26.27020323544348,25.978364722193525,26.197055239447938,25.819370417256273,26.15904695732504,25.835959131320127,26.049364133244644
53,530.0,25.88584345423368,26.32029949155886,26.03159892496242,26.25285595360044,25.868908647775278,26.22142544306172,25.882737703276348,26.103677225425766
54,540.0,25.93735502567718,26.383458450937272,26.084410118230384,26.309088644932796,25.91800463904872,26.283479658893363,25.93102513026493,26.157148168110815
55,550.0,25.987098709295932,26.43091771162427,26.13625944164397,26.365131159310877,25.966353511100277,26.34539224946465,25.975978830321825,26.210694355819914
56,560.0,26.037833167091435,26.498304649923508,26.187857897277112,26.41867372196239,26.014474036891798,26.406918447891673,26.022597329394042,26.263140252711302
57,570.0,26.086900633248774,26.543129006027474,26.239003795032993,26.474086549249662,26.06173617145509,26.46894483303347,26.066643331058795,26.315200586865874
58,580.0,26.13634617837475,26.59806549141977,26.289204407896058,26.52697176807192,26.109189373044877,26.52996388252485,26.112049731029128,26.366864792966258
59,590.0,26.18561734872907,26.658280537162888,26.339994815440484,26.58003071889471,26.155705396004976,26.59204701683837,26.155288951646902,26.418370958897935
60,600.0,26.233759703494517,26.698149714713626,26.389723724502794,26.63387150129126,26.202151775340056,26.653666359434027,26.20107058167661,26.46942225812102
61,610.0,26.283332725069595,26.767959102362163,26.43923495850515,26.686019721840765,26.24901684212146,26.715654171084505,26.24227188603866,26.519688462137488
62,620.0,26.330749058010674,26.812355652366556,26.489077965245738,26.737938115940786,26.294691448639963,26.77761207216396,26.285810347357714,26.570646644631086
63,630.0,26.37971655671682,26.852781518178737,26.538012046552467,26.79074254716087,26.3403078953828,26.840153865879255,26.329456885171815,26.620353883416303
64,640.0,26.427839419039906,26.919251012948312,26.587292132641007,26.84036625070778,26.3870674838795,26.90317698608483,26.37108266153734,26.670857629519315
65,650.0,26.476420989777875,26.963878404521807,26.636288109718805,26.893700313221817,26.43238350602993,26.96601021913362,26.413604527388593,26.72067209829921
66,660.0,26.52453358655282,27.01043675614724,26.68536493768988,26.94519879869696,26.477503640776913,27.029670065036896,26.45557745086166,26.77014745688854
67,670.0,26.57311447560964,27.072455693292724,26.73412832269076,26.99484161107146,26.52425079450777,27.09367011746989,26.49785948416309,26.820440646961245
68,680.0,26.621811355991536,27.104049036695223,26.783029985222115,27.04685557126254,26.570182446148788,27.158381326673542,26.538990309063283,26.869904373562118
69,690.0,26.669718022436665,27.169899074552085,26.832083476702344,27.09920165701157,26.614483096663857,27.223497350511913,26.581743724182637,26.919513402091503
70,700.0,26.71940254851989,27.215151816181567,26.880893835749365,27.146992237232237,26.661364332335353,27.28931552382733,26.622564907271638,26.969241918677184
71,710.0,26.76799369580443,27.255418514122177,26.929957286380066,27.200423172377068,26.708562919851737,27.355601002824404,26.664882281319745,27.019311498899324
72,720.0,26.817317796715294,27.31673077066566,26.97912492814194,27.25026990427544,26.75223919282337,27.422514635128703,26.705694884283133,27.068386595109278
73,730.0,26.866949114956565,27.34437595551469,27.028196272419738,27.300038973249762,26.80024376989392,27.49075450265545,26.74699515815845,27.11885173921109
74,740.0,26.91624360082061,27.417889288189077,27.077623250484592,27.35288700766591,26.84608373299731,27.558816631893766,26.789667384048016,27.168429822507598
75,750.0,26.96659287748425,27.445005364495852,27.127098635410974,27.40095292047726,26.89296006155336,27.628831833196564,26.82989754301163,27.218733251517143
76,760.0,27.017278912366216,27.511277459188715,27.17679875863188,27.455058342534084,26.93956376302182,27.698837672967297,26.871840066746866,27.268697409555667
77,770.0,27.067759339963466,27.538412048322606,27.226836520399736,27.50300148970897,26.987363593067943,27.769692497800637,26.91476242175511,27.319161879277114
78,780.0,27.119190802491207,27.59426183437548,27.276684452641724,27.556720284932968,27.03491753565283,27.842369454060318,26.954885187582065,27.36985168563312
79,790.0,27.169888990308664,27.65559516691554,27.327198764654668,27.60419879029884,27.081434004386605,27.915260490076793,26.996944770034933,27.42038022082088
80,800.0,27.222555004954742,27.669676221433726,27.377580966081343,27.657892364661198,27.129890341220545,27.98915299805999,27.0393300364437,27.471302380828813
81,810.0,27.274555256989856,27.73422197479776,27.428687167130143,27.708064238938398,27.1789331324217,28.06449523352364,27.0809145265691,27.5226839098569
82,820.0,27.328052235954072,27.789962328666586,27.47978677379514,27.761002030210395,27.226986829070984,28.141196609296074,27.12322013224484,27.573703596616554
83,830.0,27.38060502993464,27.816976912796026,27.530953381705363,27.80956305811487,27.276296944264462,28.2180420814924,27.164706320169614,27.62564117704548
84,840.0,27.435149461314403,27.876182538272513,27.583119257825512,27.863170657860724,27.32599425626972,28.297368823115264,27.209032547162895,27.67727133729675
85,850.0,27.489555746915993,27.91070302436807,27.63490280308748,27.91492489331932,27.375048211983497,28.37654016592864,27.250224735699973,27.72938324435561
86,860.0,27.544231287485406,27.959801819600663,27.68770479371779,27.965891404519432,27.426299419645126,28.45818879874167,27.29319759896975,27.782313587202918
87,870.0,27.599257462437958,28.00381118121086,27.740209857299014,28.018118374384287,27.47501511686467,28.54061611112612,27.33653242134694,27.834871449946124
88,880.0,27.656723830573533,28.05476042913714,27.79344240092961,28.07132192475494,27.529187794790168,28.624620052029723,27.378579442390013,27.887770443790323
89,890.0,27.71264535935577,28.094566556158593,27.84717050796893,28.122269293622164,27.578024526919748,28.709835136847833,27.42309113249612,27.941429791450865
90,900.0,27.770436391689774,28.11998442603143,27.901135120687307,28.17524879753898,27.63295851018382,28.79676109453054,27.46758100451377,27.994954440331032
91,910.0,27.828698321173825,28.195787041475985,27.95544851978977,28.228732082767966,27.682716725173808,28.884381236542428,27.507686185257086,28.049259024027013
92,920.0,27.886433191043505,28.220006633579438,28.01082411948941,28.281147647850336,27.738050732791947,28.975334282458952,27.555871537516293,28.10396667203661
93,930.0,27.94788147680375,28.26478982267076,28.065741934509244,28.33410881475739,27.789381263554883,29.066196219157213,27.599677327362098,28.15843094468414
94,940.0,28.006512821959628,28.295300523574983,28.121259956326657,28.389210045048284,27.846725114335893,29.160651975796082,27.640734387667422,28.214194151889068
95,950.0,28.06952120638103,28.367036500574613,28.17841338590143,28.440395807890347,27.898697773921832,29.253524152042704,27.688879854275942,28.269587924339728
96,960.0,28.12890917534436,28.390351395640426,28.234518348112534,28.49522708139305,27.956514576654364,29.351989550988886,27.73582501140755,28.32585666269396
97,970.0,28.193870876231543,28.424351756483897,28.29223198489289,28.55030202504604,28.011709642733837,29.449937761976717,27.776146526927388,28.382362312571278
98,980.0,28.255346039297777,28.485881401069044,28.34989050002423,28.60417928772484,28.06717789541528,29.551520687542112,27.82479749014076,28.439620373917858
99,990.0,28.32193062373466,28.496493127996782,28.408498250591165,28.65881742960382,28.1259795695231,29.652738088395807,27.871921747035323,28.496431425566165
100,1000.0,,,,,,,,
