,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
0,0.0,118.92997582627737,119.86571897288499,117.5811064580433
1,10.0,118.89343363767493,119.86116524655735,117.5790052424851
2,20.0,118.78651022239823,119.80441548864438,117.54271976406845
3,30.0,118.69723611763982,119.63318422785461,117.41776601500263
4,40.0,118.67561314960318,119.33921291345158,117.1925128313923
5,50.0,118.74501681206408,118.94710418135563,116.88699617147442
6,60.0,118.91495651495735,118.4854817328549,116.5259782016918
7,70.0,119.18740731685126,117.97704917848777,116.1291621081007
8,80.0,119.56050400057549,117.43778522141827,115.71030438249623
9,90.0,120.03060789809093,116.87850085686011,115.27860050608841
10,100.0,120.5933986459816,116.3064612478975,114.84014430424803
11,110.0,121.24438284457489,115.72658984572146,114.39900206448154
12,120.0,121.97919269834144,115.14227529229989,113.9579266262131
13,130.0,122.79363565300314,114.55589375862468,113.51881400821696
14,140.0,123.68376289405956,113.96914433125106,113.0829957149278
15,150.0,124.64588702863297,113.38326565754588,112.6514236174735
16,160.0,125.67653741434033,112.79917747121927,112.22478981454343
17,170.0,126.77244504205709,112.21757988009207,111.80360881748717
18,180.0,127.93058574511993,111.63900779266453,111.38826479358146
19,190.0,129.14803015739253,111.06388185392989,110.97905314916058
20,200.0,130.42211308250265,110.49253582731392,110.57620105577263
21,210.0,131.75027206383106,109.92524080358757,110.17988654602264
22,220.0,133.1300818560246,109.36221654299771,109.79024888833021
23,230.0,134.55922074354245,108.80364638101234,109.40740069314225
24,240.0,136.0354737880866,108.24967971691113,109.03143279972998
25,250.0,137.55689964624665,107.70045057706473,108.66241547573368
26,260.0,139.12126748022868,107.15606608233868,108.30041030318135
27,270.0,140.7269748569607,106.61662674982229,107.94546387025447
28,280.0,142.37217374574564,106.08221188049771,107.59761576094958
29,290.0,144.05497495255108,105.55289638795837,107.25689834383233
30,300.0,145.77403923853782,105.0287478470145,106.92333514687849
31,310.0,147.5276424885086,104.5098263227186,106.59694654739627
32,320.0,149.31355413758217,103.996181114331,106.27775419585357
33,330.0,151.13200153532046,103.48786396004654,105.96576935141553
34,340.0,152.97980920954743,102.98491550735625,105.66099802522236
35,350.0,154.87204566401954,102.48737900125525,105.3634510661909
36,360.0,156.70242752531462,101.99528969612733,105.07313596688321
37,370.0,158.71092734358544,101.50868603438111,104.79005007908538
38,380.0,160.64661699580273,101.02759699637457,104.51419806021622
39,390.0,162.62983397483558,100.55205472403857,104.24557518228039
40,400.0,164.62833898776083,100.08208440120181,103.98419414060972
41,410.0,166.66122944039478,99.61771641688124,103.73004048873699
42,420.0,168.70288561302456,99.15898092546952,103.48310406514214
43,430.0,170.7774671486239,98.70589233455537,103.24338833259834
44,440.0,172.86783869410579,98.25848174194492,103.01089340653421
45,450.0,174.96985559964193,97.81676631577608,102.78560543475855
46,460.0,177.09284167464796,97.38077392016469,102.56751365338006
47,470.0,179.23346375058728,96.95051610941755,102.35661458735443
48,480.0,181.38964000666448,96.52601344157979,102.15289373704239
49,490.0,183.5636550034092,96.10729087959886,101.9563507447417
50,500.0,185.75072297871216,95.69436173065743,101.76696466778318
51,510.0,187.95294498563095,95.28724902352634,101.58474209995016
52,520.0,190.16744185889974,94.88595473746197,101.40964760650932
53,530.0,192.3964868959262,94.49050883679641,101.24168844090069
54,540.0,194.63728646564152,94.10093365263818,101.08084371997278
55,550.0,196.89005125588525,93.71722927225426,100.92709889727608
56,560.0,199.15441623947348,93.33941350726684,100.78046021949702
57,570.0,201.42946553523808,92.96750689238583,100.64086568580419
58,580.0,203.7148205091642,92.60151060529651,100.50836945878962
59,590.0,206.01069241412847,92.24144310850969,100.38288879784213
60,600.0,208.3157704321236,91.8873217007507,100.26445825934273
61,610.0,210.63036289810307,91.53916205969807,100.15305934591588
62,620.0,212.95324795184385,91.19696397145947,100.0486643975511
63,630.0,215.28456579811248,90.86076782182039,99.95120265563051
64,640.0,217.62390266979276,90.53054031555948,99.86075753036874
65,650.0,219.97107817490874,90.20631869249213,99.77728531517425
66,660.0,222.3252712392735,89.88811772121178,99.70071982343468
67,670.0,224.68644889388406,89.57594054061144,99.63106755768713
