,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2026428021272651,0.6573950227191635,0.20260806160089262,0.19807751349754282,0.20151325588468436,0.6132058792086373,0.5196702085092391
2,20.0,1.955825983622778,2.5405164171051684,1.967415120851038,1.9443792834769154,1.9599175083894755,3.1297959838189646,3.1604049760572197
3,30.0,5.414994060734943,5.186953350129103,5.4200186117910105,5.375397030592649,5.405259216425308,6.43970942804748,6.610537578718928
4,40.0,9.141253879167646,8.13914471687334,9.13005344252777,9.067333242958467,9.109305952412896,9.60846825330176,9.894449624943503
5,50.0,12.352167874416592,10.95254802379533,12.330717371399642,12.260971500861835,12.307666963271242,12.314272039694922,12.669768429346693
6,60.0,14.88937601255302,13.378968525479735,14.864083091404035,14.795610573695246,14.841481075019011,14.524959329326613,14.902658482204085
7,70.0,16.83489163284201,15.366452502095507,16.809437483937742,16.74626395332685,16.78861651226733,16.29782483715699,16.666956961994902
8,80.0,18.31953830328537,16.958727749758065,18.295604205572385,18.239043431507866,18.276996998713404,17.711013456214292,18.056078301914315
9,90.0,19.459844935478245,18.226676418586273,19.43803597612267,19.388071425742158,19.421633967212657,18.838776022183772,19.15385487277386
10,100.0,20.345580937672178,19.238752152324867,20.325989904032795,20.2820588617331,20.311603626198558,19.743492711798513,20.027791139114385
11,110.0,21.042527229783257,20.05193110630693,21.025025992169265,20.986401042428096,21.012411741651633,20.474708037739628,20.72987455926024
12,120.0,21.598166949167094,20.710903876904908,21.582547034522086,21.548504238119282,21.571462665873742,21.070740616414213,21.29941547280823
13,130.0,22.046782789395866,21.249881569868187,22.032819961446602,22.002704129989436,22.023046497883016,21.56089981886169,21.765978505118575
14,140.0,22.413308046933345,21.69484565411582,22.400790028403108,22.374033150063617,22.39213771651019,21.967549053439882,22.15183258237219
