,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,0.0
1,10.0,0.30177517446388064
2,20.0,1.5750033464939937
3,30.0,3.7089198824639786
4,40.0,5.9719267225959065
5,50.0,8.026930255142982
6,60.0,9.817679291816402
7,70.0,11.342762022904484
8,80.0,12.620564049212957
9,90.0,13.68153871686259
10,100.0,14.55996868717111
11,110.0,15.288477338501115
12,120.0,15.895392624784158
13,130.0,16.404181859156072
14,140.0,16.833740105349523
15,150.0,17.19926607481179
16,160.0,17.51263056364749
17,170.0,17.78342052505868
18,180.0,18.019174404194906
19,190.0,18.225875129937286
20,200.0,18.408491036069126
21,210.0,18.570777235443614
22,220.0,18.716085196714406
23,230.0,18.846909800622925
24,240.0,18.96531662132653
25,250.0,19.073313167787028
26,260.0,19.172174950517086
27,270.0,19.263070412407984
28,280.0,19.347375087218477
29,290.0,19.425542017770685
30,300.0,19.498562259760696
31,310.0,19.566967172397895
32,320.0,19.63152543137377
33,330.0,19.69236974337117
34,340.0,19.75013596935817
35,350.0,19.8051706817165
36,360.0,19.857470000615837
37,370.0,19.907796440942025
38,380.0,19.95610406054602
39,390.0,20.003012773257602
40,400.0,20.04680873418931
41,410.0,20.09138288636594
42,420.0,20.133072374545286
43,430.0,20.174396698772558
44,440.0,20.21341739789088
45,450.0,20.25382990751543
46,460.0,20.290732066281333
47,470.0,20.328216875862537
48,480.0,20.366865560997134
49,490.0,20.399945077933623
50,500.0,20.437519067561777
51,510.0,20.471946641736743
52,520.0,20.50637322720921
53,530.0,20.540403522971243
54,540.0,20.574048121222724
55,550.0,20.608030469601182
56,560.0,20.64042555207059
57,570.0,20.673113863016333
58,580.0,20.707802481335907
59,590.0,20.736351741695728
60,600.0,20.772454875863684
61,610.0,20.801086202256894
62,620.0,20.835155385723517
63,630.0,20.866070067986577
64,640.0,20.898567334924344
65,650.0,20.928920452568647
66,660.0,20.96145223204149
67,670.0,20.99241874566957
68,680.0,21.02456649516609
69,690.0,21.053187358573457
70,700.0,21.08835427772917
71,710.0,21.119466129420946
72,720.0,21.147046239235397
73,730.0,21.181476158513956
74,740.0,21.212351094859667
75,750.0,21.244428914682818
76,760.0,21.275863709330103
77,770.0,21.30480252667464
78,780.0,21.33946878992827
79,790.0,21.370396651176748
80,800.0,21.401838876740854
81,810.0,21.43579092308661
82,820.0,21.465632058609433
83,830.0,21.495883539425144
84,840.0,21.53204748594231
85,850.0,21.562952504264963
86,860.0,21.59634104389069
87,870.0,21.625749798088055
88,880.0,21.662412661066057
89,890.0,21.691981680062316
90,900.0,21.726915819551774
91,910.0,21.760986851643377
92,920.0,21.790731994716566
93,930.0,21.826037499581705
94,940.0,21.864624273870835
95,950.0,21.88795527815865
96,960.0,21.935112543304882
97,970.0,21.9563946155949
98,980.0,21.99728901680138
99,990.0,22.02528462987636
100,1000.0,
