key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
926f807a-c032-45dc-bafb-b317966bfeef,A1--Cu--fcc,oqmd-676271,box,False,-2.8499999747292497,-2.8499999485765017,4.090000145448084,4.090000145448084,4.090000145448084,90.0,90.0,90.0
a5f47e1f-b910-4df4-8f87-089529fe4666,A1--Cu--fcc,oqmd-1214502,box,False,-2.8499999747292497,-2.8499999485765017,4.090000145448084,4.090000145448084,4.090000145448084,90.0,90.0,90.0
0148e3d9-7264-41f2-8824-f2de321e2558,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8499999747287497,-2.8499999485760017,4.090000044992494,4.090000044992494,4.090000044992494,90.0,90.0,90.0
9308212c-8279-4abb-b618-35a319aea399,A1--Cu--fcc,mp-124,static,False,-2.849999974728499,-2.8499999485757512,4.09000004499505,4.09000004499505,4.09000004499505,90.0,90.0,90.0
f86b2d52-424f-4a20-ad19-f8373007af19,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8499999747264995,-2.8499999485737515,4.09000013913897,4.09000013913897,4.09000013913897,90.0,90.0,90.0
2fb520df-08da-4bac-bdcc-980600e0fd81,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.84999997472575,-2.849999948573002,4.09000012029498,4.09000012029498,4.09000012029498,90.0,90.0,90.0
7e255b0e-e50a-4f4e-ae73-2b37647bf961,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.84999997472575,-2.849999948573002,4.090000120294984,4.090000120294984,4.090000120294984,90.0,90.0,90.0
bc93aa0c-b0a4-4f65-ae6a-c6add6b6f08e,A7--alpha-As,A7--alpha-As,dynamic,True,-2.849999974725333,-2.849999948572585,4.090000131159722,4.090000131159722,4.090000131159722,90.0,90.0,90.0
b2bb6a49-4033-45d8-8d7b-9a47d8eb41c8,oqmd-1215927,oqmd-1215927,dynamic,True,-2.849999974723499,-2.8499999485707512,4.090000145343797,4.090000145343797,4.090000145343797,90.0,90.0,90.0
dfce798c-7d79-4f00-8503-c0eee1d7321c,oqmd-1214680,oqmd-1214680,dynamic,True,-2.8499999747229996,-2.8499999485702516,4.090000141879279,4.090000141879279,4.090000141879279,90.0,90.0,90.0
