key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
286770fe-2ad7-4007-a8c0-bdf04dfac867,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7380028036606248,-1.7380028036606248,6.08400157849366,6.08400157849366,6.08400157849366,90.0,90.0,90.0
536b5be8-56bf-40b8-b26d-490fe37da625,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.7380028036606248,-1.7380028036606248,6.0840015784936625,6.0840015784936625,6.0840015784936625,90.0,90.0,90.0
9a751f06-2d08-4ea4-9fd7-ef19c272d14f,B3--ZnS--cubic-zinc-blende,mp-820,dynamic,False,-1.7380028036606248,-1.7380028036606248,6.0840015784936625,6.0840015784936625,6.0840015784936625,90.0,90.0,90.0
d5519e64-ad31-4c0a-a242-d1b38cf58c1c,B3--ZnS--cubic-zinc-blende,mp-820,box,False,-1.7380028036606248,-1.7380028036606248,6.084001578492518,6.084001578492518,6.084001578492518,90.0,90.0,90.0
dc8bc425-6e89-4bd2-9712-cd36d7bb8219,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7380028036606248,-1.7380028036606248,6.08400157849366,6.08400157849366,6.08400157849366,90.0,90.0,90.0
e3ca00b3-5b60-4bb9-95a2-5f065b931230,B3--ZnS--cubic-zinc-blende,mp-820,static,False,-1.7380028036606248,-1.7380028036606248,6.0840015784936625,6.0840015784936625,6.0840015784936625,90.0,90.0,90.0
e8caa64a-70b6-4a17-b729-8c0798d85b11,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.7380028036606248,-1.7380028036606248,6.0840015784936625,6.0840015784936625,6.0840015784936625,90.0,90.0,90.0
f51fcd51-63e5-4401-b638-3b5d0a98c183,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.7380028036606248,-1.7380028036606248,6.084001578493662,6.084001578493662,6.084001578493662,90.0,90.0,90.0
f6dadd20-9a45-4ecd-a0d2-92495018125c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.7380028036606248,-1.7380028036606248,6.084001578493662,6.084001578493662,6.084001578493662,90.0,90.0,90.0
2125f594-73d3-42d9-a19f-2f0ec29f5c43,B2--CsCl,B2--CsCl,dynamic,True,-1.61226729034945,-1.61226729034945,5.0031820316798,5.0031820316798,3.5254170095538684,90.0,90.0,90.0
