key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fdc17b1b-1ecb-401f-a876-0aa80b001a4d,mp-1187812,mp-1187812,dynamic,False,-1.3249966316137776,-1.3249966316137776,2.834790978374781,2.834790978374781,20.831374246187046,90.0,90.0,120.00000000000001
3cc5fc9f-8b34-4be8-917d-1d11a1391504,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.3249966316132749,-1.3249966316132749,4.008999848630844,4.008999848630844,4.008999848630844,90.0,90.0,90.0
673e2d41-0c78-4337-9efe-b95b55067b2b,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.3249966316132749,-1.3249966316132749,4.008999848630837,4.008999848630837,4.008999848630837,90.0,90.0,90.0
114b7358-3dde-49eb-a354-38b4f3213e7c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.3249966316132498,-1.3249966316132498,4.008999848630844,4.008999848630844,4.008999848630844,90.0,90.0,90.0
dc26bb72-87c9-4312-ac41-3a2af3e493a0,A2--W--bcc,A2--W--bcc,dynamic,True,-1.3249966316127497,-1.3249966316127497,4.008999848630844,4.008999848630844,4.008999848630844,90.0,90.0,90.0
2e4d38df-ff67-468d-88cc-d5682c96ef3b,A6--In--bct,A6--In--bct,static,True,-1.3249966316125996,-1.3249966316125996,4.008999848630844,4.008999848630844,4.008999848630844,90.0,90.0,90.0
4ac52a01-da87-4549-9b67-9b6cb703ff07,A6--In--bct,A6--In--bct,dynamic,True,-1.3249966316125499,-1.3249966316125499,4.008999848630844,4.008999848630844,4.008999848630844,90.0,90.0,90.0
fda45c01-e518-400c-8602-768c237900f2,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.3249966316123998,-1.3249966316123998,2.8347909787426784,2.8347909787426784,4.6291942835763775,90.0,90.0,120.00000000000001
b67d4e82-91d2-4415-bda7-82e30fe7a1e7,A3--Mg--hcp,mp-79,dynamic,False,-1.3249966316122999,-1.3249966316122999,2.834790978742844,2.834790978742843,4.629194283576374,90.0,90.0,120.00000000000001
1451d4a5-1d08-40d1-8f21-fe6d4df87f89,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.3249966316122999,-1.3249966316122999,2.8347909787428787,2.8347909787428787,4.629194283576374,90.0,90.0,120.00000000000001
d243da9e-a4a5-4373-b215-9ba82ebcd324,A3--Mg--hcp,mp-79,static,False,-1.3249966316122497,-1.3249966316122497,2.8347909787426517,2.8347909787426513,4.629194283576369,90.0,90.0,120.00000000000001
93682038-575f-4e81-8038-93190c98734c,A6--In--bct,A6--In--bct,box,True,-1.32499663161195,-1.32499663161195,4.008999848630626,4.008999848630626,4.008999848630626,90.0,90.0,90.0
77888857-b83f-48bc-9df7-354a04908763,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.3249966316111497,-1.3249966316111497,2.834790978682242,2.834790978682242,4.62919428364868,90.0,90.0,120.00000000000001
b5401620-b39a-4800-90bb-d3c1c6249a2d,A3--Mg--hcp,mp-79,box,False,-1.3249966316108999,-1.3249966316108999,2.83479097882955,2.8347909788295493,4.629194283547561,90.0,90.0,120.00000000000001
dbcc6922-99b0-4133-8f32-e35b253eaa77,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.3249966316098498,-1.3249966316098498,2.834790978679499,2.834790978679499,9.25838856730578,90.0,90.0,120.00000000000001
0622205d-1bdc-4125-9e40-21fb6309cb61,mp-1187812,mp-1187812,static,False,-1.3249966315911108,-1.3249966315911108,2.834790863835834,2.834790863835833,20.83137428879839,90.0,90.0,120.00000000000001
99ca8563-867d-4bc7-9367-0bd973b7a21c,mp-1187812,mp-1187812,box,False,-1.324803918391111,-1.324803918391111,2.834810058290083,2.834810058290083,20.83158067293435,90.0,90.0,120.00000000000001
1fa5ac47-e582-4f5e-a5e1-dc9404bc2eb6,A2--W--bcc,A2--W--bcc,static,False,-1.2559280541274997,-1.2559280541274997,3.1586045275151595,3.1586045275151595,3.1586045275151595,90.0,90.0,90.0
ac72ce37-e7ca-49e1-8f2c-75e70f675a9f,A2--W--bcc,A2--W--bcc,box,False,-1.2559280541273998,-1.2559280541273998,3.158604527515133,3.158604527515133,3.158604527515133,90.0,90.0,90.0
1f41be2f-9147-4140-9772-03a90a9f7712,mp-1245093,mp-1245093,dynamic,False,-1.2108161894643996,-1.2108161894643996,11.562802926876243,12.141402810975597,12.231463545690264,84.76329759676494,85.49852943962145,89.2592814763327
43c8692c-6e64-455d-9e42-21dc4f45fa30,mp-1245184,mp-1245184,dynamic,False,-1.2092790680117997,-1.2092790680117997,11.784065803305475,12.00296475836604,12.22894986584661,84.97588747163509,89.81401908717524,85.49178554842155
076214e8-3a59-4381-85b9-b2a5a9f6c29c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.1922984402308747,-1.1922984402308747,2.7734325743742376,2.7734325743742376,2.672121814583821,90.0,90.0,120.00000000000001
