key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
018f3b0b-8569-46c0-9bee-97e6f779ffa6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6999998965444999,-0.6999998965444999,6.128000978735962,6.128000978735962,6.128000978735962,90.0,90.0,90.0
48fd5afb-e0fb-44e6-96a6-1097a95f8ee3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6999998965444999,-0.6999998965444999,6.128000978735961,6.128000978735961,6.128000978735961,90.0,90.0,90.0
4e796633-8655-45a7-b0b7-de16652c2e0e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.6999998965444999,-0.6999998965444999,6.128000978735961,6.128000978735961,6.128000978735961,90.0,90.0,90.0
7d6725eb-d1e1-4942-9cf4-780263347698,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6999998965444999,-0.6999998965444999,6.128000978735961,6.128000978735961,6.128000978735961,90.0,90.0,90.0
c8ae559b-6602-40d0-9b5c-7680266c8e21,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.6999998965444999,-0.6999998965444999,6.128000978735962,6.128000978735962,6.128000978735962,90.0,90.0,90.0
d7b29818-a05a-448d-ba85-7e999847441e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6999998965444999,-0.6999998965444999,6.128000978735962,6.128000978735962,6.128000978735962,90.0,90.0,90.0
502b2d40-a518-40e3-a3af-e00d2a419ee1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.6843207722818999,-0.6843207722818999,3.9181753667780757,5.067215445778304,4.729103035441208,90.0,90.0,90.0
5f330e5d-a858-407d-8bc6-41cc9be1033c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.6843207722818999,-0.6843207722818999,3.918175366778115,5.067215445778296,4.72910303544117,90.0,90.0,90.0
b42a545b-245a-4e8a-a8e6-10b57495f59e,L1_0--AuCu,L1_0--AuCu,box,False,-0.6788244073860499,-0.6788244073860499,3.2282367988892804,3.2282367988892804,4.57105041275424,90.0,90.0,90.0
27beb89f-de28-4d8b-80ea-09ace315fa1f,L1_0--AuCu,L1_0--AuCu,box,False,-0.6788244073859998,-0.6788244073859998,3.2282367988892804,3.2282367988892804,4.57105041275424,90.0,90.0,90.0
78833733-571e-4fc5-9acb-3449837230fc,L1_0--AuCu,L1_0--AuCu,static,False,-0.6788244073858499,-0.6788244073858499,3.228236798889275,3.228236798889275,4.571050412754258,90.0,90.0,90.0
0bb93a0d-775f-4740-b0e0-dc181ddd8aa4,L1_0--AuCu,L1_0--AuCu,static,False,-0.6788244073857999,-0.6788244073857999,3.2282367988892773,3.2282367988892773,4.571050412754253,90.0,90.0,90.0
037ba5da-ac6d-4ecb-8260-c371a231e2fa,B2--CsCl,B2--CsCl,dynamic,False,-0.6348588128688499,-0.6348588128688499,3.5425912139043696,3.5425912139043696,3.5425912139043696,90.0,90.0,90.0
ccb2a007-2328-410c-be87-bae92f94e124,B2--CsCl,B2--CsCl,dynamic,False,-0.6348588128687999,-0.6348588128687999,3.54259121390437,3.54259121390437,3.54259121390437,90.0,90.0,90.0
0bf49aca-f901-465a-8adf-1bfd8e100ab8,B2--CsCl,B2--CsCl,static,False,-0.6348588128686999,-0.6348588128686999,3.54259121390437,3.54259121390437,3.54259121390437,90.0,90.0,90.0
6cb94743-0588-4c92-be98-045d871b3b18,B2--CsCl,B2--CsCl,static,False,-0.6348588128686999,-0.6348588128686999,3.542591213904371,3.542591213904371,3.542591213904371,90.0,90.0,90.0
3a7711e6-8c06-47f8-ba62-0e9df91d034a,B2--CsCl,B2--CsCl,box,False,-0.6348588128682499,-0.6348588128682499,3.5425912139023867,3.5425912139023867,3.5425912139023867,90.0,90.0,90.0
ec9a0cfd-8bad-4a05-bd3a-75cb500ffa9a,B2--CsCl,B2--CsCl,box,False,-0.6348588128682499,-0.6348588128682499,3.542591213902393,3.542591213902393,3.542591213902393,90.0,90.0,90.0
3ed6baf5-4ee1-410b-ae84-e3428238eb09,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6124343806993874,-0.6124343806993874,5.884288363321933,5.884288363321933,5.884288363321933,90.0,90.0,90.0
71b26af6-545d-479d-81bb-f01fef332410,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6124343806993874,-0.6124343806993874,5.884288363321933,5.884288363321933,5.884288363321933,90.0,90.0,90.0
1d1692f4-1358-4b63-949e-773bf27d0896,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6124343806989624,-0.6124343806989624,5.88428836313506,5.88428836313506,5.88428836313506,90.0,90.0,90.0
3f8b2fbe-540c-471f-97cb-f88c65d0950c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6124343806989624,-0.6124343806989624,5.884288363333837,5.884288363333837,5.884288363333837,90.0,90.0,90.0
9afcd0f9-1d5a-40ba-adfd-abffe2a54087,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6124343806989624,-0.6124343806989624,5.88428836313506,5.88428836313506,5.88428836313506,90.0,90.0,90.0
