key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
68cfe368-af3d-4746-a8c2-fe866960c77d,mp-971767,mp-971767,static,False,-0.58315195475425,-0.58315195475425,4.561541432537391,4.561541432537391,9.115355544713422,90.0,90.0,90.0
fe993a6e-3069-4b63-9a6b-4c0ae29f079a,mp-971767,mp-971767,box,False,-0.5831519547541999,-0.5831519547541999,4.561541426488635,4.561541426488635,9.11535556547632,90.0,90.0,90.0
b4a29f44-3f6b-4111-a567-e6ae21d98129,L1_2--AuCu3,mp-971803,static,False,-0.5827567369926999,-0.5827567369926999,4.56042997208417,4.56042997208417,4.56042997208417,90.0,90.0,90.0
8a80ea99-d09a-4605-b143-60219cea611a,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.5827567369926748,-0.5827567369926748,4.56042997208417,4.56042997208417,4.56042997208417,90.0,90.0,90.0
077b48e1-7363-408b-8529-48b37c4728c4,L1_2--AuCu3,mp-971803,box,False,-0.5827567369925999,-0.5827567369925999,4.560429972084171,4.560429972084171,4.560429972084171,90.0,90.0,90.0
5c39e4e1-66f9-45f9-81d6-7f01f59365d5,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.5827567369925999,-0.5827567369925999,4.560429972084167,4.560429972084167,4.560429972084167,90.0,90.0,90.0
68b202e6-f024-4fea-b9d8-cf251b14dc09,D0_3--BiF3,D0_3--BiF3,static,False,-0.5229418430083187,-0.5229418430083187,7.2375734614580685,7.2375734614580685,7.2375734614580685,90.0,90.0,90.0
54fbd5cc-af4e-4eaf-af4c-cb87a2cf573b,D0_3--BiF3,D0_3--BiF3,box,False,-0.5229418430080999,-0.5229418430080999,7.237573461457811,7.237573461457811,7.237573461457811,90.0,90.0,90.0
11d0682c-0a55-4280-a085-a3fce697fbdb,D0_3--BiF3,mp-971757,box,False,-0.5229418430080937,-0.5229418430080937,7.23757346145799,7.23757346145799,7.23757346145799,90.0,90.0,90.0
b69e203d-3667-41d9-9c0d-d56edcb6e2a3,D0_3--BiF3,mp-971757,static,False,-0.5229418430079686,-0.5229418430079686,7.237573461458008,7.237573461458008,7.237573461458008,90.0,90.0,90.0
d6a59ef3-8655-4996-a884-b94fd807be99,A15--Cr3Si,A15--Cr3Si,box,False,-0.327139751579925,-0.327139751579925,5.76903091854944,5.76903091854944,5.76903091854944,90.0,90.0,90.0
ede2cb47-8cc5-4af0-9035-c1324a21f111,A15--Cr3Si,A15--Cr3Si,static,False,-0.32713975157958747,-0.32713975157958747,5.769030918550068,5.769030918550068,5.769030918550068,90.0,90.0,90.0
