key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ebb1780d-d5e6-4eba-81d4-9216a2e09b40,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.7890522761127496,-1.7890522761127496,6.526936159369728,6.526936159369728,6.526936159369728,90.0,90.0,90.0
74b972e3-3e75-4acf-bace-f64dfe91d0b6,D0_3--BiF3,D0_3--BiF3,static,False,-1.7890522761005623,-1.7890522761005623,6.5269361595677795,6.5269361595677795,6.5269361595677795,90.0,90.0,90.0
1618150e-b0d9-4a93-b279-8f82577a3c20,D0_3--BiF3,D0_3--BiF3,box,False,-1.7890522760985623,-1.7890522760985623,6.5269361594585105,6.5269361594585105,6.5269361594585105,90.0,90.0,90.0
0e0c3d5e-83e4-464a-98fe-1210d4391c21,mp-982778,mp-982778,static,False,-1.7604813700091249,-1.7604813700091249,5.904223126397914,5.904223126397914,4.7411945572969,90.0,90.0,120.00000000000001
77a5c25d-7561-418d-b837-e2402a23995e,L1_2--AuCu3,mp-1187912,dynamic,True,-1.7559326510067246,-1.7559326510067246,7.998046011179564,8.436074100803244,5.7798440565385665,90.0,132.95305914749864,90.0
b7f06af9-c479-4ab1-860a-254b8a89d3a0,mp-982778,mp-982778,box,False,-1.7519287491711248,-1.7519287491711248,5.920521620204314,5.920521620204312,4.71527749514257,90.0,90.0,120.00000000000001
eaead168-cb42-476d-800e-d2121a93f6f9,L1_2--AuCu3,mp-1187912,box,False,-1.72839712228325,-1.72839712228325,4.159973155439527,4.159973155439527,4.159973155439527,90.0,90.0,90.0
8d0822f8-f67d-4f23-adc7-4cfefe9c25fe,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.7283971222832248,-1.7283971222832248,4.1599731551512065,4.1599731551512065,4.1599731551512065,90.0,90.0,90.0
2bf09691-66d9-4943-8137-8fd7156cf2d6,L1_2--AuCu3,mp-1187912,static,False,-1.7283971222829997,-1.7283971222829997,4.159973155439812,4.159973155439812,4.159973155439812,90.0,90.0,90.0
69f87238-d474-4042-a9d5-188c82e7845c,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.7283971222826746,-1.7283971222826746,4.159973155439812,4.159973155439812,4.159973155439812,90.0,90.0,90.0
5e2c3261-a262-4fd1-ad54-c2b1ea6ee8d0,A15--Cr3Si,A15--Cr3Si,static,False,-1.63353313778225,-1.63353313778225,5.248062359368401,5.248062359368401,5.248062359368401,90.0,90.0,90.0
0957b166-d71c-47fb-bbdf-8c36648f128c,A15--Cr3Si,A15--Cr3Si,box,False,-1.6335331377758748,-1.6335331377758748,5.248062359258665,5.248062359258665,5.248062359258665,90.0,90.0,90.0
