key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
37aee0d0-6e65-4db8-b346-9f154082d6ab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1000047767723746,-2.1000047767723746,5.816857606316351,5.816857606316351,5.816857606316351,90.0,90.0,90.0
e58f00db-5379-4936-ae48-a463f669a598,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1000047767723746,-2.1000047767723746,5.816857606316351,5.816857606316351,5.816857606316351,90.0,90.0,90.0
dd601b5b-de1a-48ae-a56c-02bb3d28ccd2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1000047767713745,-2.1000047767713745,5.816857608677651,5.816857608677651,5.816857608677651,90.0,90.0,90.0
eab23165-abee-4885-9b06-00d15fd98de8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1000047767713745,-2.1000047767713745,5.816857608677651,5.816857608677651,5.816857608677651,90.0,90.0,90.0
7c428f04-591d-486d-a6bb-3744546dad7d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1000047767657497,-2.1000047767657497,5.816857603678933,5.816857603678933,5.816857603678933,90.0,90.0,90.0
edaebb66-238f-4908-a1a7-d4f3018c6e8e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1000047767657497,-2.1000047767657497,5.816857603678937,5.816857603678937,5.816857603678937,90.0,90.0,90.0
0b7167be-c8b2-4e72-8599-83772929de01,L1_0--AuCu,L1_0--AuCu,box,False,-2.0055960593512494,-2.0055960593512494,3.19633868886106,3.19633868886106,4.58411125934584,90.0,90.0,90.0
61037ba4-f951-4da7-a0c7-330663c6224c,L1_0--AuCu,L1_0--AuCu,box,False,-2.0055960593512494,-2.0055960593512494,3.196338688861055,3.196338688861055,4.58411125934584,90.0,90.0,90.0
4b9cbaa2-3bc4-4a3d-be5f-8d60cd77b469,B2--CsCl,B2--CsCl,dynamic,True,-1.9913103040239495,-1.9913103040239495,4.999446860755132,4.999446860755132,3.4363243803217673,90.0,90.0,90.0
395b6e82-5750-42ea-a704-ae88b97e9615,B2--CsCl,B2--CsCl,dynamic,True,-1.9913103040236497,-1.9913103040236497,4.999446860755115,4.999446860755115,3.436324380321798,90.0,90.0,90.0
c2d963ba-02aa-4714-bf9d-5702806ae24e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.983022026778875,-1.983022026778875,3.6194620045207486,3.6194620045207486,7.2351220009835275,90.0,90.0,90.0
37578ca9-facc-4b58-add1-ba15e405c0c2,B2--CsCl,B2--CsCl,static,False,-1.9631424290338497,-1.9631424290338497,3.514946584026857,3.514946584026857,3.514946584026857,90.0,90.0,90.0
ae114ab0-2b77-4563-8865-9626bd176bff,B2--CsCl,B2--CsCl,static,False,-1.9631424290337998,-1.9631424290337998,3.5149465840268572,3.5149465840268572,3.5149465840268572,90.0,90.0,90.0
1d1f8bc2-950e-4b4e-96b8-4db178385b07,B2--CsCl,B2--CsCl,box,False,-1.9631424290336998,-1.9631424290336998,3.5149465840268532,3.5149465840268532,3.5149465840268532,90.0,90.0,90.0
d0a1e62b-fea1-4d9b-9e27-fcc939b9daf5,B2--CsCl,B2--CsCl,box,False,-1.9631424290336497,-1.9631424290336497,3.514946584026857,3.514946584026857,3.514946584026857,90.0,90.0,90.0
2eef0f26-179f-4a12-93f6-9a464113a2fd,B1--NaCl--rock-salt,mp-2559,static,False,-1.761574255948875,-1.761574255948875,5.622992045529412,5.622992045529412,5.622992045529412,90.0,90.0,90.0
75f744bb-68f0-42bc-b0c2-4e7d29f93b79,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.761574255948875,-1.761574255948875,5.622992045529404,5.622992045529404,5.622992045529404,90.0,90.0,90.0
dacf271f-0b8a-4609-b08b-1187929c231e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.761574255948875,-1.761574255948875,5.622992045529425,5.622992045529425,5.622992045529425,90.0,90.0,90.0
76727491-50d6-49bc-bd64-4574df65a083,B1--NaCl--rock-salt,mp-2559,box,False,-1.761574255947,-1.761574255947,5.622992045496623,5.622992045496623,5.622992045496623,90.0,90.0,90.0
4e79715b-80ca-42e4-a2e3-5a414ec5b100,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.7615742559454997,-1.7615742559454997,5.622992045189567,5.622992045189567,5.622992045189567,90.0,90.0,90.0
9c1cd065-1a36-4bfa-9746-2271297bcac0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.7615742559452496,-1.7615742559452496,5.622992045189711,5.622992045189711,5.622992045189711,90.0,90.0,90.0
