key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
866601b4-93b9-4dee-8902-467d97804ab7,A6--In--bct,A6--In--bct,dynamic,True,-0.6059992633068999,-0.6059992633068999,4.615999485966365,4.615999485966365,4.615999485966365,90.0,90.0,90.0
c3d6fdef-b9f3-434b-b983-37ee6ad0548a,mp-1181096,mp-1181096,static,True,-0.6059992633067999,-0.6059992633067999,4.615999485966366,4.615999485966366,4.615999485966366,90.0,90.0,90.0
fe55697e-c29b-4efc-a0f4-52d46f0e237d,mp-753304,mp-753304,static,True,-0.6059992633067999,-0.6059992633067999,4.615999485966365,4.615999485966365,4.615999485966365,90.0,90.0,90.0
2907d0de-be00-4d61-b33c-e9526fa396f6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.6059992633067499,-0.6059992633067499,3.264004538505157,3.264004538505157,10.66019418316958,90.0,90.0,120.00000000000001
6a32988e-3fe9-49cb-bd11-4290db3cd637,A3--Mg--hcp,mp-1184554,dynamic,False,-0.6059992633067499,-0.6059992633067499,3.2640045384803953,3.264004538480395,5.330097091603712,90.0,90.0,120.00000000000001
930a92c8-9097-44c0-aa40-5d15db478e8a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.6059992633067499,-0.6059992633067499,3.264004538480466,3.264004538480466,5.3300970916037125,90.0,90.0,120.00000000000001
3f2ae8c3-4499-4774-b302-d04614a41a7b,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.6059992633066998,-0.6059992633066998,3.2640045384803686,3.2640045384803686,5.330097091603711,90.0,90.0,120.00000000000001
80450c7f-e44d-483a-a5a6-99c4bfc39c57,A6--In--bct,A6--In--bct,box,True,-0.6059992633066998,-0.6059992633066998,4.615999485966268,4.615999485966268,4.615999485966268,90.0,90.0,90.0
958fc1bd-8d85-4406-9f68-7772caa72ae6,A2--W--bcc,A2--W--bcc,dynamic,True,-0.6059992633066998,-0.6059992633066998,4.615999485966366,4.615999485966366,4.615999485966366,90.0,90.0,90.0
e43d33d7-cf3f-47e4-a3b8-c43bc5ac4de2,A6--In--bct,A6--In--bct,static,True,-0.6059992633066998,-0.6059992633066998,4.615999485966365,4.615999485966365,4.615999485966365,90.0,90.0,90.0
ea6d5720-f66e-4d8e-9a0c-044450f86c0d,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.6059992633064999,-0.6059992633064999,3.2640045385045138,3.2640045385045133,5.33009709158542,90.0,90.0,120.00000000000001
891ae8e6-ac21-429f-bd96-7d4e145a32e6,mp-569360,mp-569360,dynamic,True,-0.6059992633063833,-0.6059992633063833,3.264004538480435,3.264004538480435,23.985436912216702,90.0,90.0,120.00000000000001
fa8c9b8d-9d15-4a2f-8026-a33274280c36,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.6059992633062748,-0.6059992633062748,4.615999485966366,4.615999485966366,4.615999485966366,90.0,90.0,90.0
b6d33e51-2c92-4bce-978f-633aae33d350,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.6059992633062748,-0.6059992633062748,4.615999485966366,4.615999485966366,4.615999485966366,90.0,90.0,90.0
d0726022-077c-4ce8-bce5-edeb5335c558,mp-975272,mp-975272,dynamic,True,-0.6059992633061748,-0.6059992633061748,3.2640045384804357,3.2640045384804353,5.330097091603711,90.0,90.0,120.00000000000001
1d8b73ed-fa51-48c1-a013-36df241a5743,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.6059992633061498,-0.6059992633061498,4.61599948596636,4.61599948596636,4.61599948596636,90.0,90.0,90.0
11fb4401-7ccc-4669-b0a6-aac2bc5f1656,A6--In--bct,mp-569289,dynamic,False,-0.5540091498432498,-0.5540091498432498,3.940397196573971,3.940397196573971,3.2747143048717344,90.0,90.0,90.0
27c6d14c-e2cc-4984-ae23-86b7794931ad,A6--In--bct,mp-569289,static,False,-0.5540091498432498,-0.5540091498432498,3.9403971965739735,3.9403971965739735,3.2747143048717335,90.0,90.0,90.0
006ac110-cc5f-4d75-88e5-8b8d74cd6a18,A2--W--bcc,mp-1017981,dynamic,True,-0.5540091498431999,-0.5540091498431999,3.9403971965739713,3.9403971965739713,3.2747143048717358,90.0,90.0,90.0
e9d3767a-53f1-42bf-99e0-538614cfdf18,mp-1184766,mp-1184766,dynamic,False,-0.5432566213297999,-0.5432566213297999,8.048938455332314,8.048938455332314,8.048938455332314,90.0,90.0,90.0
ceec5462-2ddc-474c-a4ba-f48b3398030e,mp-1184687,mp-1184687,static,True,-0.5269444608198123,-0.5269444608198123,3.24848456992018,5.575437043331143,11.913070025722384,90.0,90.0,90.0
a036503d-32a8-4de7-93f7-15b1944cce1e,mp-1184687,mp-1184687,dynamic,True,-0.5269444608198,-0.5269444608198,3.24848456992018,5.575437043331145,11.913070025722382,90.0,90.0,90.0
860d7b00-a1ba-44c1-a6c3-b10977f7de4a,A2--W--bcc,mp-1017981,static,False,-0.5080264417882498,-0.5080264417882498,3.6904670698634248,3.6904670698634248,3.6904670698634248,90.0,90.0,90.0
a6d1bb8e-2e70-469a-ad53-0c73d09358b1,A2--W--bcc,A2--W--bcc,box,False,-0.5080264417882498,-0.5080264417882498,3.69046706986342,3.69046706986342,3.69046706986342,90.0,90.0,90.0
153d91ec-49b3-4bae-a276-bfaf0f33a537,A2--W--bcc,A2--W--bcc,static,False,-0.5080264417881999,-0.5080264417881999,3.6904670698634234,3.6904670698634234,3.6904670698634234,90.0,90.0,90.0
fe170bf5-1498-443b-905c-460f85f00b4e,mp-10861,mp-10861,static,False,-0.4862513215846,-0.4862513215846,5.2372571010636655,5.237257101063665,3.151946690457182,90.0,90.0,120.00000000000001
2692ed9c-2954-47cb-be7c-e47afbc8d01c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.43503345965764995,-0.43503345965764995,3.161621894348947,3.161621894348947,3.161621894348947,90.0,90.0,90.0
2f98b628-ad87-4eab-8e4b-05d9bd0ae62f,mp-121,mp-121,static,True,-0.4350334596576333,-0.4350334596576333,3.1616218943489476,3.1616218943489476,3.1616218943489476,90.0,90.0,90.0
64ef5a14-b45f-45a8-a90c-ff4e11a48a34,mp-982872,mp-982872,dynamic,True,-0.4350334596576333,-0.4350334596576333,3.1616218943489565,3.1616218943489565,3.1616218943489565,90.0,90.0,90.0
74c67dd5-0ba7-4711-af49-a75f2bba6b71,mp-121,mp-121,dynamic,True,-0.4350334596576333,-0.4350334596576333,3.161621894348947,3.161621894348947,3.161621894348947,90.0,90.0,90.0
78908deb-a96a-45d1-8f56-b54858164b00,mp-982872,mp-982872,static,True,-0.4350334596576333,-0.4350334596576333,3.161621894348951,3.161621894348951,3.161621894348951,90.0,90.0,90.0
64f93c6c-cc46-4dee-becf-8fb2a3635604,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.43503345965762996,-0.43503345965762996,3.161621894348949,3.161621894348949,3.161621894348949,90.0,90.0,90.0
abbc5af5-069f-49fa-943b-139ff02f07fd,mp-1184569,mp-1184569,static,True,-0.43503345965759993,-0.43503345965759993,3.1616218943489423,3.1616218943489423,3.1616218943489423,90.0,90.0,90.0
dc4554c2-240f-4401-a05e-e3f52fe893a4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.4350334596574999,-0.4350334596574999,3.1616218941486203,3.1616218941486203,3.1616218941486203,90.0,90.0,90.0
1207b14e-8583-48dd-acac-3651c2fd3d94,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.4344529950108,-0.4344529950108,6.102567314283348,6.102567314283348,3.180060747360729,90.0,90.0,90.0
8f6a7863-02a7-41a0-a168-ae62150dc912,A5--beta-Sn,mp-1184591,static,False,-0.4344529950107499,-0.4344529950107499,6.102567314283348,6.102567314283348,3.180060747360728,90.0,90.0,90.0
98c52d62-f462-408f-a33a-3b8f00a4d8a1,A5--beta-Sn,A5--beta-Sn,static,False,-0.4344529950107499,-0.4344529950107499,6.10256731428335,6.10256731428335,3.1800607473607276,90.0,90.0,90.0
c4a8691a-4d48-4e8a-922e-4da2ebd8e887,A5--beta-Sn,mp-1184591,dynamic,False,-0.4344529950107499,-0.4344529950107499,6.102567314283348,6.102567314283348,3.180060747360729,90.0,90.0,90.0
e8b8a553-54c0-46f6-87ef-9135717465ba,A5--beta-Sn,mp-1184591,box,False,-0.43445299501069995,-0.43445299501069995,6.10256731428335,6.10256731428335,3.1800607473607303,90.0,90.0,90.0
6dc7c52f-5a6a-4e1c-ab97-9ad155cb6acb,A5--beta-Sn,A5--beta-Sn,box,False,-0.43445299501069995,-0.43445299501069995,6.102567314283346,6.102567314283346,3.1800607473607303,90.0,90.0,90.0
87d7fc32-3715-40b2-8145-e24594581482,mp-1096992,mp-1096992,dynamic,False,-0.41115203902196246,-0.41115203902196246,7.355131548171617,7.355131548171617,5.1733444528651535,90.0,90.0,90.0
c33c0451-8442-4cf8-9a94-62dcce17fb86,mp-121,mp-121,box,False,-0.40952311914343326,-0.40952311914343326,3.7447570044329312,3.7447570044329312,6.977876253686221,90.0,90.0,120.00000000000001
d47ccec8-b23a-4ada-a970-49e2671eac9d,A7--alpha-As,A7--alpha-As,box,True,-0.3944084166542666,-0.3944084166542666,3.167704410860371,3.193345804325941,7.523790502305118,94.46550799264082,93.79104220434485,107.82638563485658
78726245-c6fc-4ebc-8739-3877896d2980,mp-611219,mp-611219,static,False,-0.369952848117925,-0.369952848117925,5.5608580281117455,3.2105628794556083,8.931741546236864,90.0,102.86731707286974,90.0
695cf2d1-e6e5-4cee-98f7-35b65403a185,mp-611219,mp-611219,dynamic,False,-0.36995284811791995,-0.36995284811791995,5.560858028111749,3.210562879455609,8.885720983498901,90.0,101.49632649851424,90.0
d6978d4a-6593-472f-875e-05ff8643652d,A15--beta-W,A15--beta-W,box,False,-0.36939438814719994,-0.36939438814719994,5.882087411249693,5.882087411249693,5.882087411249693,90.0,90.0,90.0
4a52bb04-33fc-4715-a00d-53da725f29de,A15--beta-W,A15--beta-W,static,False,-0.36939438814709996,-0.36939438814709996,5.88208741124991,5.88208741124991,5.88208741124991,90.0,90.0,90.0
6d9fd8d2-b261-4ea3-be30-bb0edfa16c8f,A15--beta-W,mp-1184657,static,False,-0.36939438814703746,-0.36939438814703746,5.8820874112497235,5.8820874112497235,5.8820874112497235,90.0,90.0,90.0
5e627cac-a101-4668-b8f9-43270b934d3e,A4--C--dc,A4--C--dc,box,False,-0.35154483835142497,-0.35154483835142497,7.151389356360011,7.151389356360011,7.151389356360011,90.0,90.0,90.0
