key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8cdc94fd-260c-41d1-8a5b-4cfd59a2dda5,mp-1226952,mp-1226952,static,False,-2.3354239058350497,-2.3354239058350497,4.417386885125753,4.417386885125753,6.299044757712555,90.0,90.0,90.0
c1379a8b-eb73-4bc5-8404-7596d575a71c,mp-1226952,mp-1226952,dynamic,False,-2.3354239058350243,-2.3354239058350243,4.417386885125749,4.417386885125749,6.299044757712572,90.0,90.0,90.0
72d1dfa1-872b-46d5-9bb6-f0d3a6f50d0f,mp-1226952,mp-1226952,box,False,-2.335336268836025,-2.335336268836025,4.417612969388335,4.417612969388335,6.2977192447278005,90.0,90.0,90.0
d9649e2b-cbcd-49a6-bf1e-e2a109c9f025,mp-1226940,mp-1226940,dynamic,False,-2.3290395325953326,-2.3290395325953326,4.423906687083365,4.423906687083365,21.7570166344448,90.0,90.0,120.00000000000001
bd443b97-d734-4034-8454-5066e0509939,mp-1226939,mp-1226939,box,False,-2.3289296722570745,-2.3289296722570745,4.427618298765207,4.427618298765207,7.24074512302807,90.0,90.0,120.00000000000001
8991d2e4-82d6-4f12-8d24-9723df006bcc,mp-1226940,mp-1226940,box,False,-2.3287884234674996,-2.3287884234674996,4.42728575255198,4.42728575255198,21.723936137406966,90.0,90.0,120.00000000000001
8f6d870e-c5e6-4603-8aa8-91e86fed0174,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.7148256707308747,-1.7148256707308747,7.40633024585393,7.40633024585393,7.40633024585393,90.0,90.0,90.0
96bc3244-5c1c-4326-aac0-9a7de82fb04c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.7148256707308747,-1.7148256707308747,7.40633024585393,7.40633024585393,7.40633024585393,90.0,90.0,90.0
2c6c8c0c-09cd-4fbf-9dcd-6015ee6ca82a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.7148256707228122,-1.7148256707228122,7.406330245842909,7.406330245842909,7.406330245842909,90.0,90.0,90.0
33c262f1-f181-4929-a1cf-940d02436599,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.7148256707228122,-1.7148256707228122,7.406330245842912,7.406330245842912,7.406330245842912,90.0,90.0,90.0
