key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b228722-0e86-4c7d-980a-f58c496488a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.83000040229125,-1.83000040229125,6.259977031337546,6.259977031337546,6.259977031337546,90.0,90.0,90.0
3b937d1d-0588-48d6-9463-6ab79c40fa20,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.83000040229125,-1.83000040229125,6.259977031337545,6.259977031337545,6.259977031337545,90.0,90.0,90.0
826e9a43-c4ef-4293-a149-005af94e418b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.83000040229125,-1.83000040229125,6.259977031337546,6.259977031337546,6.259977031337546,90.0,90.0,90.0
ab9e6fd7-5511-4a67-a89b-636eb6034951,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.83000040229125,-1.83000040229125,6.259977031337545,6.259977031337545,6.259977031337545,90.0,90.0,90.0
ba494e21-f0da-4e90-918a-d9d879d73be9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.83000040229125,-1.83000040229125,6.259977031337541,6.259977031337541,6.259977031337541,90.0,90.0,90.0
d58051e9-bacc-43fa-a89a-3d0722a6521b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.83000040229125,-1.83000040229125,6.259977031337541,6.259977031337541,6.259977031337541,90.0,90.0,90.0
0965a8b3-4699-4982-91e1-0103b799ebd2,B2--CsCl,B2--CsCl,dynamic,True,-1.7239251075104995,-1.7239251075104995,5.2788671920098915,5.2788671920098915,3.614468494203246,90.0,90.0,90.0
b264e6f7-fead-49d1-b7e9-4000d423c588,B2--CsCl,B2--CsCl,dynamic,True,-1.7239251075104498,-1.7239251075104498,5.2788671920098515,5.2788671920098515,3.6144684942033183,90.0,90.0,90.0
3d35b45f-de44-43b8-8925-5b9b4f867adb,L1_0--AuCu,L1_0--AuCu,box,False,-1.7229673339567495,-1.7229673339567495,3.36528302005311,3.36528302005311,4.72126673983449,90.0,90.0,90.0
80c1d5f4-ad27-45e0-b373-5cd7aeeb48ff,L1_0--AuCu,L1_0--AuCu,box,False,-1.7229673339566998,-1.7229673339566998,3.36528302005312,3.36528302005312,4.72126673983448,90.0,90.0,90.0
75771ad4-2596-432f-abdc-9913f4f0439a,L1_0--AuCu,L1_0--AuCu,static,False,-1.7229673339566998,-1.7229673339566998,3.3652830200532646,3.3652830200532646,4.721266739833999,90.0,90.0,90.0
76c569c7-9886-4fa1-9222-5746c91b345c,L1_0--AuCu,L1_0--AuCu,static,False,-1.7229673339566498,-1.7229673339566498,3.365283020053243,3.365283020053243,4.72126673983408,90.0,90.0,90.0
32f46344-9047-4c66-aa40-83a871574854,B2--CsCl,B2--CsCl,static,False,-1.6952003602460994,-1.6952003602460994,3.7081110314913537,3.7081110314913537,3.7081110314913537,90.0,90.0,90.0
ea206d32-c9fc-416f-94f1-e571a89b2bd7,B2--CsCl,B2--CsCl,static,False,-1.69520036024545,-1.69520036024545,3.708111031491353,3.708111031491353,3.708111031491353,90.0,90.0,90.0
17aeca63-0341-4c68-91a6-b82d55dfd59a,B2--CsCl,B2--CsCl,box,False,-1.6952003602450998,-1.6952003602450998,3.708111031490903,3.708111031490903,3.708111031490903,90.0,90.0,90.0
7d04561c-7568-4070-bc8e-dbad76e52e5e,B2--CsCl,B2--CsCl,box,False,-1.6952003602450498,-1.6952003602450498,3.708111031490903,3.708111031490903,3.708111031490903,90.0,90.0,90.0
6e4a6c70-2f20-48d7-af30-567ae573eea6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.5819426981416247,-1.5819426981416247,5.952570940617737,5.952570940617737,5.952570940617737,90.0,90.0,90.0
bf7849bf-656f-4d72-b556-72b472d1c740,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.5819426981416247,-1.5819426981416247,5.952570940617737,5.952570940617737,5.952570940617737,90.0,90.0,90.0
323b0630-d735-4595-b0fe-fec65acfd1d3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.5819426981356248,-1.5819426981356248,5.952570756603381,5.952570756603381,5.952570756603381,90.0,90.0,90.0
e4aa7de4-c307-4622-be73-2a078def2dac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.5819426981356248,-1.5819426981356248,5.952570756603381,5.952570756603381,5.952570756603381,90.0,90.0,90.0
