key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
118065ae-955a-4dc2-a319-d654e456c6b3,oqmd-1277604,oqmd-1277604,dynamic,True,-2.17799972978855,-2.17799972978855,6.478001022367277,6.478001022367277,6.478001022367277,90.0,90.0,90.0
be637229-49a7-418f-af57-36527725b502,oqmd-1277604,oqmd-1277604,static,True,-2.17799972978855,-2.17799972978855,6.478001022367278,6.478001022367278,6.478001022367278,90.0,90.0,90.0
e74261ba-6498-4880-b9c4-bf7d55d2570c,oqmd-1277604,oqmd-1277604,box,True,-2.17799972978855,-2.17799972978855,6.478001022367277,6.478001022367277,6.478001022367277,90.0,90.0,90.0
fbe4dd2b-5a2c-40f8-b641-9e0322ffd508,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1779997297884996,-2.1779997297884996,6.478001022367278,6.478001022367278,6.478001022367278,90.0,90.0,90.0
f15f88a3-017a-40ac-bc2b-df2be9c530fa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1779997297884996,-2.1779997297884996,6.478001022367278,6.478001022367278,6.478001022367278,90.0,90.0,90.0
f0e80839-ad61-41a8-bb33-4708a29af017,B3--ZnS--cubic-zinc-blende,mp-406,box,False,-2.1779997297884996,-2.1779997297884996,6.478001022367273,6.478001022367273,6.478001022367273,90.0,90.0,90.0
ec92941b-48b5-42d2-a53f-7f4db068d8d7,B3--ZnS--cubic-zinc-blende,mp-406,dynamic,False,-2.1779997297884996,-2.1779997297884996,6.478001022367278,6.478001022367278,6.478001022367278,90.0,90.0,90.0
b90a515e-83cc-4b37-ab86-bc2ca76f55f8,mp-685146,mp-685146,dynamic,True,-2.1779997297884996,-2.1779997297884996,4.5806384514492695,4.5806384514492695,7.480151268148841,90.0,90.0,120.00000000000001
a687bc68-7b3d-4c11-8be9-b260a90ad808,B3--ZnS--cubic-zinc-blende,oqmd-6118,static,False,-2.1779997297884996,-2.1779997297884996,6.478001022367278,6.478001022367278,6.478001022367278,90.0,90.0,90.0
9e9655d4-3543-4155-bd9d-c5e21a188027,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1779997297884996,-2.1779997297884996,6.4780010223672795,6.4780010223672795,6.4780010223672795,90.0,90.0,90.0
9ddbb6af-f873-4d14-bb94-31542808f6b4,oqmd-19425,oqmd-19425,static,False,-2.1779997297884996,-2.1779997297884996,4.580638451449287,4.580638451449287,7.480151268148841,90.0,90.0,120.00000000000001
8a61aea2-372a-4ea0-b0ad-4a5cb16f6e0b,B3--ZnS--cubic-zinc-blende,oqmd-1219111,static,False,-2.1779997297884996,-2.1779997297884996,6.478001022367277,6.478001022367277,6.478001022367277,90.0,90.0,90.0
ceeacfe9-273f-4730-8787-81689b0723b5,B3--ZnS--cubic-zinc-blende,oqmd-6118,box,False,-2.1779997297884996,-2.1779997297884996,6.47800102236728,6.47800102236728,6.47800102236728,90.0,90.0,90.0
6381db57-30d5-4a03-b70e-ad7deafd8c7c,oqmd-19425,oqmd-19425,dynamic,False,-2.1779997297884996,-2.1779997297884996,4.580638451449292,4.580638451449291,7.480151268148835,90.0,90.0,120.00000000000001
5c9d55c5-91b3-4144-b3ce-7c0384b8ffc2,B3--ZnS--cubic-zinc-blende,oqmd-1219111,dynamic,False,-2.1779997297884996,-2.1779997297884996,6.478001022367278,6.478001022367278,6.478001022367278,90.0,90.0,90.0
5ae583cb-0d82-4deb-899d-1faff24cdf7d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1779997297884996,-2.1779997297884996,6.478001022367277,6.478001022367277,6.478001022367277,90.0,90.0,90.0
3ac45b95-4bfe-4dad-a1ba-fd7e8b1150cd,mp-1008471,mp-1008471,dynamic,True,-2.1779997297884996,-2.1779997297884996,4.580638451449292,4.580638451449291,7.4801512681488465,90.0,90.0,120.00000000000001
73c77502-1640-4681-ba11-648e6c458c10,B3--ZnS--cubic-zinc-blende,oqmd-6118,dynamic,False,-2.1779997297884996,-2.1779997297884996,6.478001022367278,6.478001022367278,6.478001022367278,90.0,90.0,90.0
2fee6d75-76de-42a5-9ed3-d4fbc7405191,B3--ZnS--cubic-zinc-blende,mp-406,static,False,-2.1779997297884996,-2.1779997297884996,6.4780010223672795,6.4780010223672795,6.4780010223672795,90.0,90.0,90.0
2a3a0183-b370-48be-a976-be1628167cdc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1779997297884996,-2.1779997297884996,6.478001022367277,6.478001022367277,6.478001022367277,90.0,90.0,90.0
271cb713-2687-49e6-b5fd-54c00acf344b,B3--ZnS--cubic-zinc-blende,oqmd-1219111,box,False,-2.1779997297884996,-2.1779997297884996,6.47800102236728,6.47800102236728,6.47800102236728,90.0,90.0,90.0
1b060bd2-3efc-4156-8fdb-ce40e34a6e3f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1779997297884996,-2.1779997297884996,6.478001022367277,6.478001022367277,6.478001022367277,90.0,90.0,90.0
f57c6f01-50f9-4b63-8f10-a2e2eb0f42c4,oqmd-19425,oqmd-19425,box,False,-2.1779991594152492,-2.1779991594152492,4.580088551345961,4.580088551345961,7.48125221644639,90.0,90.0,120.00000000000001
