key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a1e341f0-22d9-4489-971d-15021b2c2913,mp-1226878,mp-1226878,box,False,-0.9270480692199499,-0.9270480692199499,3.211291909458163,3.211291909458163,10.53050115522698,90.0,90.0,120.00000000000001
9c8d2546-e54e-47c5-8110-013b80e22d72,mp-1183661,mp-1183661,dynamic,False,-0.8601812708880497,-0.8601812708880497,6.412026522379076,6.412026522379075,5.24103066406461,90.0,90.0,120.00000000000001
812cbc98-9d79-4a18-979e-3de8ff8d744e,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.859562178671925,-0.859562178671925,4.5345018350364805,4.5345018350364805,4.5345018350364805,90.0,90.0,90.0
0f8bb6aa-016b-4e60-98e5-a13574949e8d,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.8595621786701249,-0.8595621786701249,4.534501835019423,4.534501835019423,4.534501835019423,90.0,90.0,90.0
f2056772-fff5-4a37-97bc-38bc83a2f75f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.8595621786697999,-0.8595621786697999,4.534501835019428,4.534501835019428,4.534501835019428,90.0,90.0,90.0
704a7916-4173-4627-b963-db56b4eec986,mp-1183661,mp-1183661,box,False,-0.8595318395086499,-0.8595318395086499,6.413038291487116,6.413038291487116,5.23513935153779,90.0,90.0,120.00000000000001
20c86b75-805a-466e-a947-92b6ce2bdfea,D0_3--BiF3,D0_3--BiF3,static,False,-0.8402958885647499,-0.8402958885647499,7.132689506172351,7.132689506172351,7.132689506172351,90.0,90.0,90.0
316be9be-49e5-43dd-9dc8-d227cb49a08c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.8402958885638124,-0.8402958885638124,7.132689506150321,7.132689506150321,7.132689506150321,90.0,90.0,90.0
6c30efb9-11f4-4fb0-a563-f4ac1552a19f,D0_3--BiF3,D0_3--BiF3,box,False,-0.8402958885615623,-0.8402958885615623,7.132689505980661,7.132689505980661,7.132689505980661,90.0,90.0,90.0
8acf9d5a-386b-492b-b2a4-c6055b647b24,A15--Cr3Si,A15--Cr3Si,box,False,-0.6645332566085249,-0.6645332566085249,5.695056092589773,5.695056092589773,5.695056092589773,90.0,90.0,90.0
70a55514-4342-4e4d-80c7-340b68eafc0d,A15--Cr3Si,A15--Cr3Si,static,False,-0.6645332566081125,-0.6645332566081125,5.695056092592021,5.695056092592021,5.695056092592021,90.0,90.0,90.0
